﻿Adana;(13. Yarış Günü);19/02/1992
1. Kosu :  CUMALİ AKOĞUL KOŞUSU 13:30;ŞARTLI 5; A Grubu Araplar; 0.00kg; 0.00 kg; 0.00 kg; 1900m; Kum;;;;Rekor Derece :2.11.74
İkramiye;;;;;Yetiştirici Primi;;;;
1.)24 TL;2.)10 TL;3.)5 TL;4.)2 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;ŞUBAT;4y a  a;YOZGATLI.1;SİLVER;58;A.BİRDAL;MEHMET LAFLI;;3;;;2:23.96;1,20;
2;HEYBETLİ.1;5y k  a;HİLALÜZZAMAN.25;KEMİYETÜLIRAK.26;57;H.YILDIZ;İ.EKREM DİZDAR;İ.E.DİZDAR;8;;;2:24.48;13,05;
3;FIRAT.15;4y d  a;ERSOYLU;DELİFİŞEK*;55;S.ÖZÖLKE;MEHMET LAFLI;A.ATLI;4;;;2:25.32;1,20;
4;ESENYEL.1;4y a k;ÜÇAS;SAHRA.23;56,5;A.ARICI;SIDIKA ŞAHİN;;6;;;2:25.47;4,20;
5;İZZET;6y d  a;BÜYÜKADA*;CANSEVER*;57;K.MELİKE;BENER KAMIŞLI;N.GÜVEN;7;;;2:25.72;2,85;
6;ERDAL.1;5y a  a;GHAZAL;ŞİMŞEK.141;56;İ.AKKILIÇ;NUSRET FİKİRCİOĞLU;A.OLCAR;5;;;2:33.96;33,25;
7;SERHAD;5y k  a;TULŞAH;HADDULA;57;Y.KONUK;SIDIKA ŞAHİN;O.BEKMEZCİ;2;;;2:36.64;4,20;


2. Kosu :   14:00;Maiden; 3 Yaşlı Araplar; 0.00kg; 0.00 kg; 0.00 kg; 800m; Kum;;;;Rekor Derece :0.56.68
İkramiye;;;;;Yetiştirici Primi;;;;
1.)14 TL;2.)6 TL;3.)3 TL;4.)1 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;ESENRÜZGAR;3y k  d;AKASYA.4;NECLA;54,5;A.ARICI;SIDIKA ŞAHİN;;9;;;0:56.09;1,20;
2;BERKE;3y k  e;HAVUÇEROL;ZEHRA.86;56;D.MUTLU;HALİL ŞENOĞLU;N.MIRNAK;12;;;0:58.37;5,50;
3;KILIÇALİ;3y d  e;KAYHANBEY;SABIKA.66;56;G.GÜL;AZİZ ALPAY;K.YÜCEDAĞ;6;;;0:59.41;5,55;
4;SONGÜL.2;3y k  d;TULŞAH;SABIKA.40;53,5;F.ÇELTİK;BEDİR ARSLAN;C.SAYIN;11;;;0:59.61;47,05;
5;DEMETER;3y a  d;ERSOYLU;KEMİYETÜLIRAK.39;54,5;R.TETİK;YAKUP DOĞAN ÖZBAY;SÜL.ASLAN;3;;;0:59.77;8,95;
6;KAMERYILDIZ;3y d  d;SANCAKTAR*;SEYYARE.45;53,5;İ.AKKILIÇ;ADİL YILDIZ;N.GÜVEN;8;;;1:00.77;12,65;
7;MURAT.20;3y k  e;BÜYÜKADA*;SÜBEYHİ.28;56;Ç.AYDIN;NURİ ULULAR;M.YİĞİTER;1;;;1:00.45;32,05;
8;ARAPKIZI.6;3y a  d;UMUT.2;MATRA.56;54,5;H.CAN;KEMAL DAĞTEKİN;M.B.TEMİZKAN;4;;;1:00.74;44,80;
9;ÇELİKCAN*;3y a  e;KÖROĞLU.4;MESRURE.29;56;S.KAN;İSMAİL ÇELİK;;2;;;1:00.25;63,80;
10;ÇELİKKIZ;3y k  d;KÖROĞLU.4;ZEHRA.76;54,5;M.YÜCEDAĞ;ALİ KILIÇ;;7;;;1:02.25;63,80;
11;SELLUM;3y k  e;BÜYÜKADA*;MATRA.47;56;A.KARAKUŞ;M.EDİP KANTARMACI;;10;;;1:02.29;24,95;


3. Kosu :  MERGÜP KOŞUSU 14:30;Bölünen Handikap 20 (Grup A); C Grubu Araplar; kg; 1900m; Kum;;;;Rekor Derece :2.11.74
İkramiye;;;;;Yetiştirici Primi;;;;
1.)8 TL;2.)3 TL;3.)2 TL;4.)1 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;RİBARO;4y a  a;GAZEL.13;ANZELHA;53;İ.AKKILIÇ;SALİH YARDIMCI;;5;;;2:27.89;8,70;
2;DEMİREFE.1;4y a  a;GAZEL.13;TEPECİK;50;C.DURSUN;MEHMET ÖZARSLAN;;1;;;2:32.21;11,50;
3;FIŞFIŞ.4;6y d  a;TAŞKENT*;HANDE.2;45;S.ÖZÖLKE;ADNAN DANYER;M.UÇAR;6;;;2:32.57;78,20;
4;UNUTMA;4y k k;TULGAD;SEYYARE.27;47;H.MUTLU;MERYEM ÇAKICI;İS.TOKGÖZ;10;;;2:33.17;14,55;
5;OKAN BEY;4y k  a;KÖROĞLU.4;BURCU;52;İ.ALMAZ;AHMET KILIÇSEREN;;13;;;2:33.57;78,20;
6;FERMAN;5y k  a;KURTCEBE;SÜREYYA.6;47;E.BAYSAL;YUSUF DEMİRCİOĞLU;C.ÖZBEK;8;;;2:36.05;20,55;
7;BELDE.1;6y k  a;HİLALÜZZAMAN.25;KEMİYETÜLIRAK.17;56;F.ÇELTİK;HÜSNÜ KATRANCIOĞLU;Z.MERGİN;9;;;2:37.29;2,45;
