﻿İstanbul;(85. Yarış Günü);12/10/1995
1. Kosu :   13:30;Maiden; 2 Yaşlı İngilizler; 0.00kg; 0.00 kg; 0.00 kg; 900m; Kum;;;;Rekor Derece :0.54.34
İkramiye;;;;;Yetiştirici Primi;;;;
1.)140 TL;2.)56 TL;3.)28 TL;4.)14 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;HAYRİYEHANIM;2y a  d;MY VOLGA BOATMAN (USA);KADRİŞ*;54,5;A.BİRDAL;HASAN GÜNEY;N.YILMAZ;1;;;0:58.46;1,35;
2;LADY ENTITY;2y d  d;GÖKHAN;FLAIR (GB);52,5;Ş.GÖKÇE;M.DORUK YILMAZ;;5;;;0:59.17;7,45;
3;PRIANO;2y d  d;PRIVATE TENDER (GB);LEVANO (GB);54,5;A.ÖZDENİZ;VURAL C. ÇAKIM;A.AYDOĞDİ;4;;;0:59.28;2,15;
4;HAFIZ ŞİRAZİ;2y d  e;ÜNİ;GÖZTEPE;56;Y.TUNÇ;M.HAMDİ ÇADIRCIOĞLU;H.YAVUZ;2;;;0:59.57;4,15;


2. Kosu :   14:00;Handikap 15; 2 Yaşlı İngilizler; kg; 1300m; Kum;;;;Rekor Derece :1.18.44
İkramiye;;;;;Yetiştirici Primi;;;;
1.)210 TL;2.)84 TL;3.)42 TL;4.)21 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;GILDA I;2y d  d;CENTROLINE (GB);MY QUEEN*;58;A.ÖZDENİZ;HİKMET ATAMAN;;3;;;1:22.75;1,70;
2;LATINA;2y a  d;YOUNG ELITE (GB);VERSION LATINE (FR);57,5;F.ÇAKAR;MUAZZEZ ERDÖNMEZ;V.ALTINKURT;1;;;1:22.77;3,05;
3;BERAT II;2y a  e;LOCKTON (GB);MALINGA;58;S.BOYRAZ;TEVFİK ÇELİKOĞLU;;4;;;1:23.40;3,20;
4;TULUYHANIM;2y d  d;EASTERN STAR*;SUGAR LADY;47,5;R.MANAV;CENGİZ TULUY;Y.TALUK;5;;;1:25.02;4,95;


3. Kosu :   14:30;Handikap 15; C Grubu Araplar; kg; 1400m; Kum;;;;Rekor Derece :1.33.65
İkramiye;;;;;Yetiştirici Primi;;;;
1.)140 TL;2.)56 TL;3.)28 TL;4.)14 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;ELMASKIZ;4y a k;ÇELİKER;ELMAS.15;48;R.MANAV;B.HABEŞ ÇAPAN;A.OLCAR;12;;;1:39.99;2,55;
2;MEVLÜDE;4y a k;VOLGA.2;SABIKA.50;55;A.ÖZDENİZ;İHSAN AKDOĞAN;A.KOYUNCU;8;;;1:40.56;5,50;
3;DAVUT BATUR;4y a  a;ERSOYLU;ŞAHİDE.35;60;D.MUTLU;S.SIRRI TURHAN;Ş.OĞUZ;4;;;1:40.67;4,85;
4;UMUDUM*;4y a k;UMUT.2;ZEHRA.75;61;S.BOYRAZ;ÇETİN YETİK;İ.DERİNGÜRLER;2;;;1:40.82;6,15;
5;YANARDAĞ;4y a  a;ÖZÜŞAN;SABIKA.54;61;F.ÇAKAR;ERHAN ERGUN;E.MUTLU;3;;;1:40.87;17,00;
6;SEMPATİ;5y k k;SA'D.13/75;HAYALİM.1;50;Y.BULUT;A.NURİ ÖZKÖYLÜ;H.BAĞDAN;1;;;1:40.91;6,75;
7;SAFİR;4y k k;YOZGATLI.1;MATRA.45;49;M.ZELYURT;MEHMET MİLLİ;K.ARDA;5;;;1:41.17;25,00;
8;ASOS.1;4y a  a;KRİSTAL*;PERİHAN.5;58;C.GÜVEN;ABDÜLKADİR ÖZHANCI;;11;;;1:41.19;6,85;
9;SULTAN.14;5y a k;ÜNALBEY;SULTANİYEGAH;60;H.YILDIZ;A.İHSAN DİNÇER;H.ÜZÜMCÜ;10;;;1:41.88;13,00;
10;BENLİBEY.2;5y a  a;TAŞKENT*;MEHPARE;59;Y.TUNÇ;SİMON BENLİSOY;H.ÖZIRMAKLI;6;;;1:42.57;6,90;
11;OSMANLI.1;4y k  a;TULRAB;MENCULE.23;48;E.YAVUZ;ATİLLA ÖZSOY;A.MALATYALI;7;;;1:43.59;63,00;
12;ORSEHAN;4y a  a;BİLGEHAN.1;CAHİDE.61;57;G.GÜL;KEMAL DAĞTEKİN;A.S.GÜRSAN;9;;;;24,00;


4. Kosu :   15:00;Maiden; 3 Yaşlı Araplar; 0.00kg; 0.00 kg; 0.00 kg; 1100m; Kum;;;;Rekor Derece :1.14.55
İkramiye;;;;;Yetiştirici Primi;;;;
