﻿İstanbul;(53. Yarış Günü);17/08/1997
1. Kosu :   ;Maiden; 3 Yaşlı Araplar; 56.00kg; 0.00 kg; 0.00 kg; 1200m; Çim;;;;Rekor Derece :1.16.70
İkramiye;;;;;Yetiştirici Primi;;;;
1.)1.150 YTL;2.)460 YTL;3.)230 YTL;4.)115 YTL1.) YTL;2.) YTL;3.) YTL;4.) YTL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;GİNZA;3y a  d;GÖKAY.1;ŞEFİKA.17;54,5;C.GÜVEN;ÖMER URAL;H.ÇELİKKILIÇLAR;4;;51;1:21.15;;
2;NOPE KG;3y k  d;ALBATUR;MAHİDE.15;54,5;A.ATCI;DOĞAN KARAUÇAK;S.BAYINDIR;6;;48;1:21.30;;
3;GÜLLÜŞAH KG;3y k  d;GÜRBATUR;BEGÜM;54,5;E.YALÇIN;SELAMİ KAVÇİN;O.M.ÇELİKKOL;5;;49;1:21.80;;
4;KARACA AHMET KG;3y a  e;ALKURUŞ.14;ZEHRA.82;56;H.KARATAŞ;SÜRMELİ KARACA;ALİ ÇAY;1;;42;1:21.83;;
5;ŞAMPİYONUM DB;3y k  e;ATLIER*;TACIM;56;F.ÇAKAR;CELALETTİN KARATEKİN;T.TURAN;2;;47;1:23.10;;
6;ÇİP KG;3y a  e;BODRUM;ŞERZETÜLHAVVA.43;56;A.R.YILDIZ;ÇETİN DEMİRMAN;N.ELMAS;3;;0;1:25.96;;


2. Kosu :   ;ŞARTLI 4; 3 Yaşlı Araplar; 56.00kg; 0.00 kg; 0.00 kg; 1300m; Çim;;;;Rekor Derece :1.23.65
İkramiye;;;;;Yetiştirici Primi;;;;
1.)1.725 YTL;2.)690 YTL;3.)345 YTL;4.)173 YTL1.) YTL;2.) YTL;3.) YTL;4.) YTL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;SERTAY;3y a  e;VOLGA.2;NEAME.38;54;A.ÖZDENİZ;OKTAY SERİCİ;S.YANMAZ;9;;72;1:28.52;;
2;GÜLAYFER*;3y a  d;SADUN;CAHİDE.56;52,5;F.ÇAKAR;ADİL TURAN;T.AVCI;2;;50;1:28.84;;
3;FIRATHAN;3y a  e;ALKURUŞ.12;SEYYARE.37;58;H.KARATAŞ;ERGİN YILDIRIM;T.AVCI;4;;66;1:29.15;;
4;CONS;3y a  e;TAŞKENT*;SEYYARE.34;54;Y.TUNÇ;ALİ SÜLÜN;M.ATÇI;5;;67;1:29.20;;
5;RİŞVANHAN KG;3y a  e;YOZGATLI.1;MAHSUSE.43;53;E.YALÇIN;TAHSİN KÖKMEN;N.SAÇDÖKEN;8;;53;1:29.83;;
6;HALİLAĞA;3y k  e;BÜYÜKADA*;NEAME.28;53;M.ALTUNBAŞ;M.NECDET NARİN;H.UZUN;7;;53;1:30.19;;
7;ZAMAN KG;3y a  d;HİLALÜZZAMAN.25;SABIKA.72;51,5;C.DURSUN;HASAN GÜNEY;N.YILMAZ;3;;57;1:30.33;;
8;GÖKÇİN;3y a  d;SADUN;KEMİYETÜLIRAK.43;49,5;D.SAV;ADİL YILDIZ;K.KAYALIK;6;;56;1:30.45;;


3. Kosu :   ;ŞARTLI 5; A Grubu Araplar; 57.50kg; 60.00 kg; 0.00 kg; 2100m; Kum;;;;Rekor Derece :2.27.49
İkramiye;;;;;Yetiştirici Primi;;;;
1.)2.000 YTL;2.)800 YTL;3.)400 YTL;4.)200 YTL1.) YTL;2.) YTL;3.) YTL;4.) YTL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;BANAZ BEY KG;7y k  a;TULYAD;MEBRUKE.75;60;H.KARATAŞ;SELÇUK COŞAR;M.ACAR;3;;85;2:28.25;;
2;HAKTAN;7y k  a;SA'D.27;CAHİDE.50;60;A.R.YILDIZ;İ.COŞKUN BAŞARAN;B.DAĞ;7;;95;2:29.70;;
3;YENİFOÇALI K;5y a  a;BODRUM;MESRURE.28;58;E.YALÇIN;FİKRET KANMAN;M.AKKUŞ;1;;80;2:29.86;;
4;ÖZHANBEY KG;5y k  a;BÜYÜKADA*;ŞAHİDE.38;60;Y.TUNÇ;MUSA DEMİRSEL;A.İŞGÖREN;2;;70;2:30.07;;
5;YÜCEHAN KG;4y k  a;BÜYÜKADA*;NAZIMA.30;59,5;S.KAYA;ASIM YÜCE;T.AVCI;6;;105;2:30.42;;
6;SADULLAH KG K;7y k  a;BODRUM;NEAME.42;60;A.ATCI;KASIM PERİNÇEK;Ö.KIZILKAYA;5;;60;2:32.44;;
7;ATEN;7y a  a;BAHADIR.1;NAZIMA.28;60;S.İBİŞ;OSMAN TOZKOPARAN;Y.TALUK;4;;68;2:32.74;;


4. Kosu :   ;Bölünen Handikap 20 (Grup A); 3 ve Yukarı İngilizler; kg; 1600m; Çim;;;;Rekor Derece :1.33.05
İkramiye;;;;;Yetiştirici Primi;;;;
1.)2.000 YTL;2.)800 YTL;3.)400 YTL;4.)200 YTL1.) YTL;2.) YTL;3.) YTL;4.) YTL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;BRAVE HEART*;3y d  e;ARMANASCO (IRE);ROUND TRIP (IRE);55,5;G.GÜL;A.SEVİNÇ BİROL;H.BEYAZLAR;6;;75;1:37.69;;
2;ÇAĞATAY;4y a  a;CENTROLINE (GB);SKINNY DIPPER (IRE);55;M.AKBULUT;E.NEDİM KURÇ;E.ERGÖKÇEN;12;;67;1:37.87;;
3;SABRİYE I KG;5y a k;DERSİM;LAZFELİZ;55,5;A.ÖZDENİZ;EROL ÇINAROĞLU;Y.TALUK;3;;66;1:37.87;;
4;SCANDAL KG;5y d  a;DEVİR;ALLECTA (GB);53;S.BOYRAZ;MÜJDAT ALTINLI;Ş.KOŞAR;8;;61;1:37.89;;
5;BOHEM I KG;4y k  a;BARBAR;LUCKY FOR YOU (IRE);57;H.KARATAŞ;ÖZEN YALÇIN;M.ACAR;1;;69;1:38.55;;
6;SPEEDY FIGHTER;3y d  e;TÜTEN;AYCAN;59;E.YALÇIN;A.RIZA ÖZSÖYLER;E.YILMAZ;2;;82;1:38.95;;
7;MABUHAY I;4y d k;MY VOLGA BOATMAN (USA);KARANFİL;49;B.ÇELTİK;NECDET TOPUZ;Ö.BAŞEL;4;;56;1:39.11;;
8;GOLDEN MANE;4y a  a;SHAVIAN (GB);ZEYNEB (GB);57;B.GÖKÇE;TARIK AYDIN;M.TANSI;7;;69;1:39.19;;
9;BIDIK;5y d  a;SANANE (FR);TAŞBEBEK;58,5;S.KAYA;EMİNE DİZDAR;T.TURAN;9;;72;1:39.54;;
10;AGAPIA;4y d k;GOLD GUARD;SANTA ANITA;52,5;A.ATCI;SELAHATTİN GÜVEN;Z.ERGİNÖZ;5;;60;1:39.72;;
11;LATINA KG K;4y a k;YOUNG ELITE (GB);VERSION LATINE (FR);53,5;F.ÇAKAR;GÜRKAN ERDÖNMEZ;G.ERDÖNMEZ;11;;62;1:40.26;;


5. Kosu :  HÜSAMETTİN TAMER KOŞUSU ;KV-7; 2 Yaşlı İngilizler; 56.00kg; 0.00 kg; 0.00 kg; 1200m; Çim;;;;Rekor Derece :1.08.52
İkramiye;;;;;Yetiştirici Primi;;;;
1.)3.225 YTL;2.)1.290 YTL;3.)645 YTL;4.)323 YTL1.)645 YTL;2.)258 YTL;3.)129 YTL;4.)65 YTL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;KEREMHAN;2y a  e;SHARPO (GB);ABSALOUTE SERVICE (GB);55;S.KAYA;A.CELALETTİN ALKAN;A.ÇALIŞTI;5;;65;1:13.16;;
2;COSSET KG;2y d  d;COSSACK GUARD (USA);SPEED FAKTOR (GB);50,5;C.DURSUN;M.KAYA ERKKUL;M.Y.K.OĞLU;4;;59;1:13.32;;
3;SAM LAND;2y k  d;TIROL (IRE);FRIENDLY THOUGHTS (USA);52,5;A.ATCI;KENAN BİNAK;A.MALATYALI;1;;73;1:13.62;;
4;TWISTER;2y d  d;ROYAL ACADEMY (USA);MIRANISA (IRE);54;A.ÖZDENİZ;İLYAS ÇOKAY;L.BERKOL;3;;67;1:14.53;;
5;KARDAĞ;2y k  e;SAGIP;ESMERİM;52;B.GÖKÇE;M.HAMDİ ÇADIRCIOĞLU;N.KILIÇ;6;;0;1:15.46;;
6;DIAMANTE;2y d  e;STATOBLEST (GB);BRILLANTISSIME (USA);53;H.KARATAŞ;ÖZDEMİR ATMAN;Y.KARA;2;;63;1:16.88;;
7;ALTINIŞIK;2y a  d;SAGIP;GOLD MOON;50,5;M.ALTUNBAŞ;M.HAMDİ ÇADIRCIOĞLU;N.KILIÇ;7;;0;1:19.86;;


6. Kosu :   ;Maiden; 3 Yaşlı İngilizler; 58.00kg; 0.00 kg; 0.00 kg; 1400m; Çim;;;;Rekor Derece :1.21.22
İkramiye;;;;;Yetiştirici Primi;;;;
1.)1.150 YTL;2.)460 YTL;3.)230 YTL;4.)115 YTL1.) YTL;2.) YTL;3.) YTL;4.) YTL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;VASKO DE GAMA;3y d  e;MY VOLGA BOATMAN (USA);VILLARITA;58;B.GÖKÇE;ŞERAFETTİN GEDİK;İ.ÇAK;8;;49;1:25.81;;
2;TROIA;3y d  e;BARBAR;LUCKY FOR YOU (IRE);58;A.ÖZDENİZ;İLYAS İLBEY;L.ÖZDENİZ;5;;39;1:26.11;;
3;ÜLKÜ SKG;3y a  d;PHARLY (FR);FABULOUS LUBA (IRE);56,5;A.ARICI;ADİL MERT KAYA;S.F.KARAGÖZ;9;;0;1:26.42;;
4;GAZİDEN;3y d  d;PRESTIGE;BLOOMSDAY (GB);56,5;A.ATCI;SELDA SALTAN;M.H.ESİN;11;;39;1:26.68;;
5;ATA-OL;3y d  e;RAKAN (USA);İREM;58;E.YALÇIN;SABAHATTİN ULUÇAY;L.ÖZDENİZ;12;;42;1:26.81;;
6;NOATKA;3y d  e;BELMEZ (USA);LES DANCELLES (GB);58;H.KARATAŞ;YAMAN ZİNGAL;L.ÖZDENİZ;13;;0;1:26.96;;
7;SKETCH;3y a  d;EZY KOTER (GB);SKETCHING (IRE);56,5;O.POİRİER;MEHMET KURT;S.AKGÜN;17;;38;1:27.05;;
8;VOLGAR KG;3y d  e;BARBAR;PRINCESS VOLGA;58;S.KAYA;CENGİZ NARİN;H.UZUN;10;;0;1:27.56;;
9;BELİZ;3y d  d;BARBAR;WEDGEWOOD BLUE (USA);52,5;D.SAV;UMUR TAMER;S.DURGUÇ;16;;35;1:27.59;;
10;MY BEST;3y d  d;BARBAR;MERCEDES I;56,5;D.AKDI;MUSTAFA CAVRAR;Ş.AKDI;15;;0;1:27.74;;
11;HANIM KG K;3y a  d;LOCKTON (GB);EVRİM;56,5;S.İBİŞ;ATİLLA ÖZSOY;A.MALATYALI;4;;0;1:28.62;;
12;ELENİ;3y d  d;HOY (GB);DİLGE I;55;G.OKER;NİKO ATANASYADİS;D.SEVGİLİ;3;;0;1:28.64;;
13;FAIRLANDA;3y a  d;BALLAD ROCK (IRE);SWEET ACCORD (GB);56,5;S.BOYRAZ;SÜLEYMAN ÇAĞATAY;M.GÜLAYDIN;6;;40;1:28.71;;
14;YURDAKUL;3y k  d;BANKOCU;JANIN;54,5;S.ÇİFTÇİ;MEHMET KİRAZLI;T.AVCI;1;;0;1:31.16;;
15;KAVIAR;3y d  e;VILLEROY I (FR);CHRISTAL CUT (IRE);58;E.YAVUZ;BEHRAM AYATA;A.AYDOĞDİ;2;;33;Derecesiz;;


7. Kosu :   ;Bölünen Handikap 20 (Grup B); 3 ve Yukarı İngilizler; kg; 1600m; Çim;;;;Rekor Derece :1.33.05
İkramiye;;;;;Yetiştirici Primi;;;;
1.)1.440 YTL;2.)576 YTL;3.)288 YTL;4.)144 YTL1.) YTL;2.) YTL;3.) YTL;4.) YTL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;FREE BIRD* KG;4y a k;BLUEBIRD (USA);FREESIA* (GB);53,5;A.ATCI;TEVFİK ÇELİKOĞLU;A.MUTLU;12;;35;1:39.66;;
2;TURAN SKG;4y d  a;ROYAL BEQUEST (CAN);ON THE LOOSE (GB);56;G.GÜL;ÖMER KARAGÖZ;S.F.KARAGÖZ;15;;40;1:37.87;;
3;BROKEN HEART KG;4y d k;KINGEFE;QUADRILLE I (GB);61,5;A.ÖZDENİZ;EROL OKÇU;T.AVCI;13;;51;1:38.41;;
4;KÜLKEDİSİ;4y d k;ROYAL BEQUEST (CAN);BONSAI;61;H.KARATAŞ;ERGUN KALABAK;M.ACAR;7;;50;1:38.53;;
5;ÇINAR;5y a  a;URARTU;KARDELEN;58,5;R.MANAV;HÜSEYİN ÖZSAKALLI;M.F.ATCI;14;;45;1:39.16;;
6;FERİDUN BEY I;4y a  a;BABASEYFİ;GÜLSEVİM;60;E.YALÇIN;SAMİ ULUÇAY;L.ÖZDENİZ;5;;48;1:39.26;;
7;CASSANDRA I;4y d k;PRIVATE TENDER (GB);SERİN;52,5;C.DURSUN;YUSUF ATLI;E.MUTLU;9;;33;1:39.90;;
8;SUN QUEEN I;4y d k;EASTERN STAR*;SHEBA*;60;S.BOYRAZ;ŞENER KOYUNCUOĞLU;N.SAÇDÖKEN;1;;48;1:40.02;;
9;APPLE PIE;4y d k;KNIGHT LINE DANCER (IRE);GOLDEN APPLE*;59;Y.TUNÇ;ZİYAETTİN KANDUR;E.MUTLU;2;;46;1:40.20;;
10;BUHARALI KG;5y d  a;SÜR'AT;OPHELIA I;56,5;Z.MUTLU;ERCAN ENGÜL;H.BEYAZLAR;4;;41;1:40.33;;
11;BUGS BUNNY;4y d k;SİMGE;PRESTANCIA (FR);63;A.R.YILDIZ;E.FİKRİ YURTER;M.Y.AKKEYİK;8;;54;1:40.46;;
12;LALIQUE;5y d k;MY VOLGA BOATMAN (USA);ECE;61;D.SAV;DEMİRHAN YILMAZ;S.DURGUÇ;6;;54;1:40.85;;
13;ECEM;5y d k;GHATHANFAR (USA);İLKNUR II;54;A.YILMAZ;EMİNE GÜNER;SÜL.ASLAN;11;;40;1:42.26;;
14;SHOW TIME I;4y d k;EASTERN STAR*;DIANA I;60;A.KADİR ALTINÖZ;CÜNEYT CİDER;D.DURAL;3;;48;1:42.45;;
15;BARBAROSSO;5y a  a;MARADIT (IRE);SALUTE (IRE);52;E.YAVUZ;S.REHA ŞEN;M.F.ATCI;10;;32;1:43.15;;


