﻿İstanbul;(25. Yarış Günü);06/06/1992
1. Kosu :   14:15;Handikap 14; C Grubu Araplar; kg; 1400m; Çim;;;;Rekor Derece :1.29.31
İkramiye;;;;;Yetiştirici Primi;;;;
1.)12 TL;2.)5 TL;3.)2 TL;4.)1 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;MİRAÇ;4y a k;ÖZÜŞAN;ŞAHİDE.39;46;K.MELİKE;RUHİ YAMAN;;5;;;1:38.92;3,50;
2;HELAL;4y k  a;TULGAD;ERAY;55;A.BİRDAL;M.CENGİZ ERDOĞAN;;4;;;1:39.19;1,85;
3;YUNUS.2;5y a  a;MERTOL;CAHİDE.56;51;Z.TEMUÇİN;M.ZİYA ADALAR;;3;;;1:39.29;3,25;
4;BARAN.1;5y a  a;SA'D.13/75;SARA;50;S.ÖZÖLKE;MEHMET SEÇKİN;;7;;;1:39.39;11,00;
5;BURCU HATUN*;4y a k;YOZGATLI.1;MATRA.32;54;H.KARATAŞ;M.EDİP KANTARMACI;;6;;;1:39.64;3,40;
6;ŞERİFE.2;4y k k;KÖROĞLU.4;AYŞECAN;48;F.KILIÇ;MUSTAFA OTURAKÇI;;2;;;1:44.15;22,00;


2. Kosu :   15:00;Maiden; 2 Yaşlı İngilizler; 0.00kg; 0.00 kg; 0.00 kg; 900m; Çim;;;;Rekor Derece :0.52.52
İkramiye;;;;;Yetiştirici Primi;;;;
1.)17 TL;2.)7 TL;3.)3 TL;4.)2 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;ABREK;2y d  e;MY VOLGA BOATMAN (USA);SAĞDUNE;56;A.KADİR ALTINÖZ;A.CEMAL KURA;İ.AYKURT;4;;;0:56.16;4,55;
2;PRINCE OF LONDON;2y d  e;YEMKEN (GB);TERRESTRIAL;56;E.KURT;NEZAHAT YURDERİ;;2;;;0:57.20;2,00;
3;KING LADY;2y d  d;KINGEFE;ENDORA I;54,5;K.YILDIZ;HÜSNÜ AYIK;M.DİNÇER;5;;;0:57.26;4,65;
4;TEMPLE CITY;2y d  e;SUIVANT (USA);ENTEGRE;56;A.ÖZDENİZ;ADİL TÜGEL;S.KERTİL;6;;;0:58.20;5,55;
5;ASTON MARTIN;2y d  e;GERALD MARTIN (IRE);FLAPPER GIRL;56;C.GÜVEN;MUSTAFA MOLU;E.PAPAĞAN;3;;;1:01.84;15,45;
6;HULA GIRL;2y d  d;WOUTER RAAPHORST (HOL);BERRY ISLAND (IRE);54,5;H.KARATAŞ;ÖZDEMİR ATMAN;R.ÖRGEN;1;;;1:02.00;2,70;


3. Kosu :   15:30;Handikap 15; 3 Yaşlı Araplar; kg; 1200m; Çim;;;;Rekor Derece :1.16.70
İkramiye;;;;;Yetiştirici Primi;;;;
1.)24 TL;2.)10 TL;3.)5 TL;4.)2 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;FADİK.1;3y a  d;ERSOYLU;ELVAN.1;59;A.ÖZDENİZ;A.TÜRKAN ATAĞAN;;10;;;1:21.77;3,10;
2;TÜMERBEY;3y a  e;ÖZÜŞAN;ŞAHİDE.39;54;A.BİRDAL;ALİ TÜMÖZ;;8;;;1:21.85;3,30;
3;ÇELİKCAN*;3y a  e;KÖROĞLU.4;MESRURE.29;51;H.YILDIZ;İSMAİL ÇELİK;;4;;;1:22.01;29,05;
4;BENAZİR;3y k  d;ATIĞ;MATRA.52;56,5;A.KADİR ALTINÖZ;A.RIZA ERSOY;;7;;;1:22.09;8,30;
5;ÇAĞKAN;3y a  e;TULŞAH;MATRA.33;60;H.KARATAŞ;ÖZCAN MATYAR;H.ARAN;9;;;1:22.21;5,80;
6;KILIÇALİ;3y d  e;KAYHANBEY;SABIKA.66;55;A.KILIÇ;AZİZ ALPAY;K.YÜCEDAĞ;5;;;1:22.22;16,00;
7;DEMETER;3y a  d;ERSOYLU;KEMİYETÜLIRAK.39;53;S.AKDI;YAKUP DOĞAN ÖZBAY;SÜL.ASLAN;2;;;1:22.97;3,60;
8;KINALIEFE;3y a  e;BODRUM;KARAİNCİ.17;47;R.MANAV;MUZAFFER ÇİZMECİOĞLU;M.SALBUR;1;;;1:23.02;28,50;
9;DİLEK.10;3y a  d;GAZEL.13;YAĞMURSUZ;59,5;S.BOYRAZ;ABDÜLKERİM BENGİ;;6;;;1:23.89;13,10;
10;DORUHATUN;3y d  d;SERHANBEY;SEYYARE.29;49;İ.ESER;MUZAFFER DANYER;M.B.TEMİZKAN;11;;;1:24.45;23,05;
11;KASIMHAN;3y a  e;ERSOYLU;MATRA.32;57;C.KURT;ABDURRAHMAN CANTEKİNLER;Ç.ÖZDİL;3;;;1:24.57;10,45;
12;MURADIM.2;3y a  e;KAYHANBEY;ZEHRA.79;46;S.ÖZÖLKE;İSA DİREKLİ;;12;;;1:26.41;60,40;


4. Kosu :  NEVZAT ZAİMOĞLU KOŞUSU 16:00;KV-7/DH; A Grubu Araplar; 0.00kg; 0.00 kg; 0.00 kg; 1900m; Çim;;;;Rekor Derece :2.04.59
İkramiye;;;;;Yetiştirici Primi;;;;
1.)40 TL;2.)16 TL;3.)8 TL;4.)4 TL1.)8 TL;2.)3 TL;3.)2 TL;4.)1 TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;UMURBEY;5y k  a;TULRAB;NAZİFE.1;56;S.AKDI;NİHAT ESENCAN;;10;;;2:09.96;5,90;
2;SÜZEN.2;4y a k;SA'D.27;ALMİMRUHİYE.11;52,5;A.BİRDAL;SABİT KARABUCAK;Ş.OĞUZ;2;;;2:09.97;1,85;
3;HAYIRLIOĞLU;5y a  a;MERTOL;MENCULE.23;56;T.ADIŞEN;İRFAN HAYIRLIOĞLU;;9;;;2:10.28;13,00;
4;RİKARDO;4y k  a;MERTOL;ALMİMRUHİYE.12;54;A.ÖZDENİZ;EMRULLAH BAYRAM;M.ACAR;11;;;2:10.33;13,00;
5;TİMURHAN;4y k  a;SA'D.27;SABIKA.65;63;H.KARATAŞ;M.YAŞAR ŞENTAY;A.K.KAYA;3;;;2:10.69;12,90;
6;MUSKA;7y a k;ÇELİKER;MEBRUKE.67;54,5;İ.ESER;ABDÜLKADİR ÖZHANCI;;5;;;2:10.71;72,00;
7;SAVATLI.1;4y k  a;SAVATLI;SEYYARE.41;62;C.GÜVEN;RODİ DEMİRKAPI;;6;;;2:10.89;26,00;
8;ASLANIM*;5y a  a;MERTOL;ALMİMRUHİYE.12;56;M.ÇILGIN;ARİS BODOYAN;E.MUTLU;7;;;2:10.90;5,05;
9;TÜRKAY;8y k  a;TULYAR;KEMİYETÜLIRAK.16;58;S.OKUMUŞ;AZİZ TEPE;NURİTTİN GÜL;8;;;2:11.29;13,90;
10;GADDAR;5y a  a;ÖZÜŞAN;ŞAHİDE.32;56;K.YILDIZ;MEFKÜRE YÜCETÜRK;B.DAĞ;12;;;2:12.09;24,60;
11;TAYGA;7y k  a;TULRAB;MENCULE.26;56;S.BOYRAZ;UMUR TAMER;S.DUMAN;4;;;2:12.20;9,85;
12;NOKTABATUR;5y k  a;TULRAB;KEMİYETÜLIRAK.36;56;E.CANKILIÇ;S.SIRRI TURHAN;N.MUTLU;1;;;2:13.73;6,55;


5. Kosu :  SADIK GİZ KOŞUSU 16:30;KV-8; 3 Yaşlı İngilizler; 0.00kg; 0.00 kg; 0.00 kg; 2400m; Çim;;;;Rekor Derece :2.26.22
İkramiye;;;;;Yetiştirici Primi;;;;
1.)55 TL;2.)22 TL;3.)11 TL;4.)6 TL1.)11 TL;2.)4 TL;3.)2 TL;4.)1 TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;NOBLE STAR;3y k  e;COCK ROBIN (USA);REDDY FORDIE (FR);58;A.KADİR ALTINÖZ;EROL KARASU;;6;;;2:32.46;2,45;
2;GÖKTAŞI;3y a  e;BACHELOR PARTY (IRE);LADY MURFAX (GB);58;R.MANAV;A.SEMİRAL BİLBAŞAR;M.B.TEMİZKAN;3;;;2:32.58;13,95;
3;CARAMBA;3y d  e;KARAYEL;ANGIE;58;E.KURT;SADIK ELİYEŞİL;;5;;;2:32.62;5,85;
4;ADEMBEY;3y d  e;TORA-TORA;ALİNDA;58;S.BOYRAZ;ERCAN EKENLER;;4;;;2:33.18;3,10;
5;ERKAYA;3y a  e;ARSLAN*;AYŞEM;58;K.YILDIZ;TAMER DÜZGEN;;7;;;2:33.90;14,70;
6;ÇELEBİ;3y a  e;MR HALO (GB);ÜMİDE;58;A.BİRDAL;A.RIZA TEKİN;Y.CEYLAN;10;;;2:35.30;14,70;
7;CAN I;3y a  e;OĞLU;DİLİYEŞİL;58;A.ÖZDENİZ;MUSTAFA KURA;;8;;;2:36.78;8,05;
8;BOSNA;3y a  e;KEBEN;ILGAR*;58;S.AKDI;METE TOLUNAY;H.KILIÇ;2;;;2:37.26;13,65;
9;SENİNİM;3y a  e;MY VOLGA BOATMAN (USA);BENİMSİN;58;H.KARATAŞ;OSMAN ÇIKILLI;;1;;;2:37.86;13,45;
10;GOLD BANK;3y d  e;LASHKARI (GB);BANQUE PRIVEE (FR);58;M.ÇILGIN;DAVİDE FRANCO;;9;;;2:37.88;4,90;


6. Kosu :   17:00;Handikap 16; B Grubu Araplar; kg; 1200m; Çim;;;;Rekor Derece :1.16.70
İkramiye;;;;;Yetiştirici Primi;;;;
1.)20 TL;2.)8 TL;3.)4 TL;4.)2 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;ILGIN;5y a k;TOLGA*;ALMİMRUHİYE.15;45;S.İBİŞ;AYGÖR HASKAN;;2;;;1:21.58;9,25;
2;CANOY;5y k k;RÜZGAR.30;RODE.5.;61;T.ADIŞEN;İRFAN HAYIRLIOĞLU;E.PAPAĞAN;3;;;1:21.85;2,05;
3;İLKŞANS;5y a k;YOZGATLI.1;MATRA.33;54;H.KARATAŞ;ÖZCAN MATYAR;T.KANTARMACI;4;;;1:22.21;3,90;
4;GÜLÜMSER.1;4y k k;ERSOYLU;MATRA.31;52;M.DÜLGAR;ASUMAN YENİCE;C.ÖZBEK;17;;;1:22.33;16,45;
5;ONURHAN;6y a  a;SEKLAVİ.31;SABIKA.52;48;R.MANAV;FEDAİ YEŞİLDAĞ;E.KURDU;9;;;1:22.45;29,75;
6;ENGİNBEY;4y a  a;TULPAR*;MEBRUKE.69;48;İ.ESER;İ.EKREM DİZDAR;İ.TOPAL;10;;;1:22.53;11,50;
7;UMUT.4;4y k  a;BÜYÜKADA*;ŞİHA.27;57;A.KILIÇ;AZİZ ALPAY;;14;;;1:22.57;31,60;
8;BESNİLİM;4y a k;ERSOYLU;BAĞDATGÜLÜ.21;51;G.GÜL;ERDOĞAN İZCİ;İ.TOPAL;7;;;1:22.69;24,80;
9;ALARA;4y a k;SA'D.27;RODE.6.;57,5;S.BOYRAZ;METE TOLUNAY;NURİTTİN GÜL;8;;;1:22.97;6,15;
10;ASRA;5y k k;TULGAD;SEYYARE.87;47;K.MELİKE;TUNCAY PELEN;Y.KARA;12;;;1:23.21;34,55;
11;SERENAD;5y a k;TULGAD;MENCULE.16;55;Z.USTAOĞLU;Ş.TURGAY KOP;;13;;;1:23.45;17,95;
12;MESUDEM;4y k k;HİLALÜZZAMAN.25;MENCULE.33;46;S.ÖZÖLKE;HATİCE TÜRKAY;T.ALTINOVA;1;;;1:23.61;16,25;
13;GEMLİK GÜZELİ;5y k k;TULRAB;GUFRE.36;46;Z.TEMUÇİN;HALİL KILIÇ;;5;;;1:23.69;26,15;
14;KAYNARHAN;5y d k;SEKLAVİ.31;MEHPARE;54,5;H.YILDIZ;SELMA KAYNAR;H.BEYAZLAR;6;;;1:24.33;22,00;
15;TOPRAK*;4y a k;TAŞKENT*;SAPHA.18;53;H.YÜCE;ABDULLAH AKDEMİR;;15;;;1:24.65;31,60;
16;RAKKASE;5y a k;UMUT.2;MEBRUKE.52;50;HAKAN H.BAŞI;ÖZCAN ÇİMEN;H.ARAN;16;;;1:25.13;75,80;
17;SEVİN;4y a k;TAŞKENT*;GÜLÇİÇEK*;49;İ.GÜLBUDAK;TAYFUN AZRAK;D.SEVGİLİ;11;;;1:25.41;48,05;


7. Kosu :  FLYING STAR KOŞUSU 17:30;KV-6; 4 ve Yukarı İngilizler; 0.00kg; 0.00 kg; 0.00 kg; 1700m; Çim;;;;Rekor Derece :1.41.90
İkramiye;;;;;Yetiştirici Primi;;;;
1.)35 TL;2.)14 TL;3.)7 TL;4.)4 TL1.)7 TL;2.)3 TL;3.)1 TL;4.)1 TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;CALANDRA;5y d k;CASTLE RISING* (GB);SIMCHA (FR);56,5;H.KARATAŞ;LALE M. ATMAN;Y.KARA;7;;;1:43.83;1,90;
2;SOUTHERN DANCER*;5y d  a;GERALD MARTIN (IRE);PETONA (GB);54;K.YILDIZ;SERAP TOKDEMİR;O.KANDUR;3;;;1:43.85;3,25;
3;BEST LINE;5y d  a;CENTROLINE (GB);RUNWELL (FR);56;S.BOYRAZ;UMUR TAMER;S.DUMAN;2;;;1:44.19;4,65;
4;VIVA ZAPATA*;8y d  a;SUVERO (FR);LA DRAGONNIERE (FR);58;A.KADİR ALTINÖZ;YOMTOV ADATO;R.ÖZDENİZ;8;;;1:44.59;9,70;
5;LADY ROSE;5y d k;STAR APPEAL (IRE);SCARLET WOMAN (GB);55;E.KURT;M.ALPAY ÖZOĞUL;;10;;;1:44.71;24,80;
6;HELLO BABBY;5y d k;SCRIPT OHIO (USA);SUN EMPRESS (IRE);56,5;Z.MUTLU;TAYRAL TUTUMLU;H.KARGIN;5;;;1:44.79;5,80;
7;HAT'S-OFF;4y d  a;EASTERN STAR*;YALIKÖY;55;M.ÇILGIN;TOMRİS GİRGİN;İ.YILDIR;9;;;1:44.87;23,45;
8;TENDERLINE;5y d k;CENTROLINE (GB);TENDER BENDER (IRE);54,5;E.CANKILIÇ;MİTHAT SAY;C.ÖZBEK;1;;;1:45.07;24,75;
9;HAYROLA;4y d  a;ROLL OF HONOUR (GB);VITALGO;56;Ş.KARAGÖZ;NUR KUTNAK;;4;;;1:45.23;19,80;
10;SADİHAN;5y d  a;ÇAKABEY I;SILORIS;58;T.KOLCUOĞLU;İ.SADİ KOLCUOĞLU;T.KANTARMACI;6;;;1:45.55;24,65;
11;BABA KEMAL;4y a  a;ERHAN;CAHİDE;62;D.MUTLU;ERHAN DOĞAN;;11;;;1:45.71;47,80;


