﻿İstanbul;(94. Yarış Günü);28/10/1995
1. Kosu :   13:30;ŞARTLI 5; 3 Yaşlı Araplar; 0.00kg; 0.00 kg; 0.00 kg; 1400m; Çim;;;;Rekor Derece :1.29.31
İkramiye;;;;;Yetiştirici Primi;;;;
1.)250 TL;2.)100 TL;3.)50 TL;4.)25 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;DON JUAN;3y a  e;ALKURUŞ.12;NEAME.39;58;A.ÖZDENİZ;NURBİYE GÜLERCE;E.SÖĞÜTLÜ;8;;;1:37.81;2,25;
2;ÇAĞLAYAN.4;3y a  e;GÖKAY.1;KRALKIZI;53;S.KAYA;MEHMET R.GÖRGÜN;M.CAN;2;;;1:37.94;32,00;
3;DEMİRCAN;3y a  e;BİLGEHAN.1;ALSEKLAVİ.18;58;S.AKDI;MEHMET SEÇKİN;H.ÜZÜMCÜ;3;;;1:39.12;1,80;
4;GÖKTULUY;3y a  e;SERHANBEY;MEBRUKE.79;54;A.BİRDAL;CENGİZ TULUY;Y.TALUK;7;;;1:39.18;11,00;
5;KEMAL AĞA;3y a  e;HAVUÇEROL;SABIKA.52;54;M.YÜKSEL;TÜNKUT AKSUNGUR;Z.MERGİN;5;;;1:39.56;5,60;
6;BİYÇE;3y k  d;RÜZGAR.30;MENCULE.32;52,5;C.DURSUN;KADİR ÖZDEMİR;M.ACAR;6;;;1:40.70;12,00;
7;İNCİRLİSPOR;3y a  e;TAŞKENT*;ZAFİRE.13;58;Y.TUNÇ;AZİZ TEPE;N.YILMAZ;4;;;1:42.59;8,70;
8;BEDİHAYILDIZ;3y a  d;TAŞKENT*;ZEHRA.93;57,5;T.ADIŞEN;ADİL YILDIZ;M.ACAR;1;;;1:43.63;9,50;


2. Kosu :  S.İ.A.Y. VE SAH.DER. KOŞUSU 14:00;G 2; 2 Yaşlı İngilizler; 0.00kg; 0.00 kg; 0.00 kg; 1300m; Çim;;;;Rekor Derece :1.15.79
İkramiye;;;;;Yetiştirici Primi;;;;
1.)800 TL;2.)320 TL;3.)160 TL;4.)80 TL1.)160 TL;2.)64 TL;3.)32 TL;4.)16 TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;BOLD PILOT;2y d  e;PERSIAN BOLD (IRE);ROSA PALUMBO (GB);56;A.ÖZDENİZ;ÖZDEMİR ATMAN;Y.KARA;2;;;1:21.79;3,10;
2;BERETTA;2y d  e;VILLEROY I (FR);BELLISIMA;56;E.CANKILIÇ;ŞERAFETTİN GEDİK;İ.ÇAK;5;;;1:22.35;1,05;
3;AGAPIA;2y d  d;GOLD GUARD;SANTA ANITA;54,5;S.BOYRAZ;SELAHATTİN GÜVEN;E.DURAN;4;;;1:22.54;12,00;
4;SULTANA;2y d  d;BABY TURK (IRE);VELVET QUEEN (FR);54,5;Y.TUNÇ;ŞERAFETTİN GEDİK;İ.ÇAK;3;;;1:23.15;1,05;
5;PENKY HENKY;2y a  d;GOLD GUARD;HANKY PENKY;54,5;A.KADİR ALTINÖZ;EMİN ÇILGIN;E.DURAN;1;;;1:23.21;15,00;


3. Kosu :   14:30;ŞARTLI 4; B Grubu Araplar; 0.00kg; 0.00 kg; 0.00 kg; 1400m; Çim;;;;Rekor Derece :1.29.31
İkramiye;;;;;Yetiştirici Primi;;;;
1.)180 TL;2.)72 TL;3.)36 TL;4.)18 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;KOCASİNAN;4y a  a;TULYAD;BAĞDATGÜLÜ.23;61;A.ÖZDENİZ;NASRİ ARTAR;H.ÜZÜMCÜ;4;;;1:38.34;3,05;
2;GÜLBAHAR.5;4y a k;GÖKAY.1;ŞEFİKA.17;54,5;B.GÖKÇE;ÖMER URAL;;2;;;1:38.39;7,35;
3;MAHNUR;4y a k;SADUN;ALMİMRUHİYE.14;58,5;S.BOYRAZ;MEHMET TETİK;T.DONAT;1;;;1:38.40;2,90;
4;MÜJDEM;5y a k;BODRUM;ZEHRA.98;60;E.CANKILIÇ;SEYHAN CANDAN;;8;;;1:38.87;11,00;
5;NAZİRE.1;4y k k;RÜZGAR.30;ALMİMRUHİYE.19;61,5;C.DURSUN;KADİR ÖZDEMİR;Ç.ÖZDİL;7;;;1:39.76;4,90;
6;KIRHATUN*;4y k k;RÜZGAR.30;KEMİYETÜLIRAK.44;56,5;S.AKDI;MUZAFFER DANYER;E.DURAN;11;;;1:39.77;5,05;
7;ÇIKMAZCAN;4y k  a;SAVATLI;NEAME.37;55;C.KURT;METİN ÇIKMAZ;S.KONUK;5;;;1:39.79;32,00;
8;ÇELİK.6;5y a  a;ÇELİKER;MEBRUKE.67;61,5;A.BİRDAL;İHSAN DALGIN;Y.TALUK;6;;;1:40.90;13,00;
9;KALENDER.2;5y k  a;TULYAD;GUFRE.42;62,5;Z.KURT;SEYFİ DİKYOL;H.BEYAZLAR;10;;;1:41.16;11,00;
10;MEVLÜDE;4y a k;VOLGA.2;SABIKA.50;53,5;Y.TUNÇ;İHSAN AKDOĞAN;A.KOYUNCU;3;;;1:41.98;11,00;
11;PER-BRÜSK;6y a k;ÖNAL*;BAĞDATGÜLÜ.21;53;B.ÇELTİK;ÖZCAN ÇİMEN;M.UÇAR;9;;;1:45.22;47,00;


4. Kosu :   15:00;Handikap 14; 4 ve Yukarı İngilizler; kg; 1600m; Kum;;;;Rekor Derece :1.38.42
İkramiye;;;;;Yetiştirici Primi;;;;
1.)180 TL;2.)72 TL;3.)36 TL;4.)18 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;RUBY;5y a k;ARSLAN*;ELA;61;S.YILMAZ;İ.KAAN SİDAR;S.KERESTECİ;1;;;1:43.51;8,70;
2;JOJOBOY;4y d  a;MAJESTIC ENDEAVOUR* (CAN);JOJOBA;60;C.GÜVEN;İBR.CEMİL ERŞAKAR;M.UYLAŞ;3;;;1:44.11;17,00;
3;APRIL JOY;6y a  a;MAŞALLAH I;IPOMONI;54,5;T.ADIŞEN;MEHMET AKHAN;;13;;;1:44.78;3,80;
4;METEHAN I;4y d  a;TORA-TORA;COLBATIST;60;H.YILDIZ;ADNAN KÖSE;;12;;;1:44.93;4,50;
5;ENOLA GAY;4y d k;SEREN II;GÖKKUŞAĞI*;61;U.GÜVEN;O.METİN ÇELİKKOL;M.ATÇI;11;;;1:45.14;15,00;
6;GÖZDE II;4y a k;BABASEYFİ;GÜLSEVİM;60;E.CANKILIÇ;SAMİ ULUÇAY;L.ÖZDENİZ;16;;;1:45.95;12,00;
7;YUPPY;4y a  a;LOCKTON (GB);TİPİ;60;EMİN KARATAŞ;MEHMET G.DRAMALI;Ç.ÖZDİL;4;;;1:46.15;86,00;
8;BURÇİN II;4y d k;ÇUKUROVA;GLOSSY I;62;S.AKDI;SEMRA YILDIRIM;Ş.YILDIRIM;10;;;1:46.81;3,25;
9;MUMMYS GOLD;4y a  a;FISHERMAN;GOLDEN RAY;50;B.ÇELTİK;A.NURİ ÖZKÖYLÜ;Z.MERGİN;14;;;1:46.85;89,00;
10;İSYAN;4y d  a;SİFTAH;CHALLENGER*;54;Ş.GÖKÇE;ÖZDEN TAPÇALAP;;2;;;1:47.12;23,00;
11;AGRİLYA;4y a k;LITTLE GUEST (USA);HAYAL YASTIĞI;60;S.BOYRAZ;ZEKİ BOYLU;İ.DERİNGÜRLER;9;;;1:47.61;8,75;
12;SİMGE I;4y a k;MAJESTIC ENDEAVOUR* (CAN);İLKNUR II;51,5;Z.KURT;ULVİ YOĞURTÇU;H.ÖZIRMAKLI;5;;;1:48.29;34,00;
13;JOSS COLLINS;4y a  a;HADEER (GB);ELYSEENNE (USA);59,5;A.BİRDAL;BEKİR YAĞANAK;;6;;;1:48.63;14,00;
14;LYMCO;6y d  a;SUIVANT (USA);BİLMEMKİ*;58;C.KURT;EROL SÖĞÜTLÜ;;15;;;1:49.68;15,00;
15;BLACK KNIGHT I;4y d  a;RAKAN (USA);LUCENT (GB);57;G.GÜL;A.HİKMET ÖZTUNÇ;E.PAPAĞAN;7;;;;6,60;


5. Kosu :  CUMHURBAŞKANLIĞI KOŞUSU 15:30;G 1; 3 ve Yukarı İngilizler; 0.00kg; 0.00 kg; 0.00 kg; 2400m; Çim;;;;Rekor Derece :2.26.22
İkramiye;;;;;Yetiştirici Primi;;;;
1.)1.800 TL;2.)720 TL;3.)360 TL;4.)180 TL1.)360 TL;2.)144 TL;3.)72 TL;4.)36 TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;JOHNY GUITAR;5y d  a;GOLD GUARD;MELODY GIRL;60;A.KADİR ALTINÖZ;VURAL C. ÇAKIM;A.AYDOĞDİ;6;;;2:39.68;1,80;
2;WELLDONE*;3y a  d;LOCKTON (GB);TIGHT BOX (IRE);54,5;S.BOYRAZ;AYSEL BİROL;H.BEYAZLAR;4;;;2:39.87;2,90;
3;THUNDER BOLT I;5y a  a;NINISKI (USA);MIRROR (GB);60;A.ÖZDENİZ;MEHMET KURT;L.ÖZDENİZ;2;;;2:40.17;2,85;
4;AIRMAN*;3y a  e;BACHELOR PARTY (IRE);PUMA I;56;T.ADIŞEN;UMUR TAMER;Y.TEMELTAŞ;1;;;2:40.57;20,00;
5;SABRİYE I;3y a  d;DERSİM;LAZFELİZ;54,5;A.BİRDAL;EROL ÇINAROĞLU;Y.TALUK;3;;;2:42.33;20,00;
6;LALA;6y d  a;LASHKARI (GB);LA SEBA (FR);60;S.AKDI;UĞUR AYIK;İ.DİNÇER;5;;;2:43.42;3,25;


6. Kosu :   16:00;Maiden; 3 Yaşlı İngilizler; 0.00kg; 0.00 kg; 0.00 kg; 1600m; Çim;;;;Rekor Derece :1.33.05
İkramiye;;;;;Yetiştirici Primi;;;;
1.)140 TL;2.)56 TL;3.)28 TL;4.)14 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;ŞELALE;3y d  d;GOLD GUARD;BEŞGÜL;54,5;FEHMİ D.OĞLU;İSMAİL GİRAY;;18;;;1:43.42;54,40;
2;MAVİ VALS;3y d  d;PRIVATE TENDER (GB);MABELLA (IRE);56,5;M.ALTUNBAŞ;İ.HİLMİ NARMANLI;Ö.KÖSE;8;;;1:43.52;25,00;
3;LUCIFER;3y d  e;YEMKEN (GB);ÇİSE*;58;E.CANKILIÇ;SAMİ ULUÇAY;L.ÖZDENİZ;12;;;1:43.55;3,20;
4;ALPBÖRÜ;3y a  e;BACHELOR PARTY (IRE);WIG (USA);54;M.ZELYURT;ALİ SÜLÜN;K.KAYALIK;13;;;1:43.79;22,00;
5;CAY;3y d  e;ÇETİNBEY;JANIN;56;M.AKBULUT;N.CELAL BİRİZ;N.YILMAZ;14;;;1:44.11;10,00;
6;SERENER*;3y a  e;EASTERN STAR*;SERİN;58;S.BOYRAZ;YUSUF ATLI;M.DİNÇER;20;;;1:44.17;3,55;
7;AMADEUS*;3y d  e;GHATHANFAR (USA);MY LYNNIE (GB);56;E.ATEŞ;NİKO ATANASYADİS;L.ÖZDENİZ;19;;;1:44.18;24,00;
8;SABATİNİ;3y d  d;UĞURTAY*;MUNECA;56,5;F.ÇAKAR;NURİ SAYIM;;3;;;1:44.46;8,70;
9;SUZİ;3y a  d;EZY KOTER (GB);PEARL DRIFT (GB);56,5;R.ALTUNBAŞ;CEMAL BAYSAL;E.MUTLU;17;;;1:44.47;61,00;
10;DANDİNİ;3y d  d;TÜTEN;KUMA;56,5;S.KAYA;ÖMER KARAGÖZ;Ç.ÖZDİL;2;;;1:45.05;11,00;
11;DAĞOVA;3y a  e;EZY KOTER (GB);KEEP HOPING (FR);56;B.GÖKÇE;SUNER ERÇİN;S.ERÇİN;16;;;1:45.20;99,00;
12;ALTUĞHAN;3y d  d;AL MURTAJAZ (USA);MUMIŞIĞI;58;C.GÜVEN;NİHAT KOPAL;E.ALKAN;11;;;1:45.49;69,00;
13;BERFU II;3y d  d;MAJESTIC ENDEAVOUR* (CAN);ASPATIA (IRE);52,5;Z.KURT;K.NOYAN BİROL;H.BEYAZLAR;4;;;1:45.64;43,00;
14;MY GIRL;3y a  d;KARAYEL;MAKITA;56,5;E.KURT;Ö.S.NECMETTİN ELİYEŞİL;M.UYLAŞ;10;;;1:46.04;10,00;
15;ŞİRİBOM;3y a  d;MAJESTIC ENDEAVOUR* (CAN);ROUND TRIP (IRE);56,5;A.BİRDAL;BEDRİ ERBAY;E.ALKAN;1;;;1:46.05;7,05;
16;ENCHANTRESS;3y d  e;BARNATO (USA);MY CARAMI (FR);58;C.DURSUN;NEVZAT ÜNLÜ;A.MUTLU;5;;;1:48.19;58,00;
17;MEGA JAGUAR;3y d  e;ZERO;SHIVA I;58;EMİN KARATAŞ;YENER YILMAZ;H.BEYAZLAR;15;;;1:48.28;99,00;
18;BUHARALI;3y d  e;SÜR'AT;OPHELIA I;58;S.AKDI;AHMET DIŞKAYA;;6;;;1:48.84;15,00;
19;INDIANO;3y d  e;VILLEROY I (FR);LES LIBELLULES (FR);58;G.GÜL;ŞERAFETTİN GEDİK;M.MOLLAOĞLU;7;;;1:48.92;5,75;


7. Kosu :   16:30;ŞARTLI 5; A Grubu Araplar; 0.00kg; 0.00 kg; 0.00 kg; 1400m; Çim;;;;Rekor Derece :1.29.31
İkramiye;;;;;Yetiştirici Primi;;;;
1.)250 TL;2.)100 TL;3.)50 TL;4.)25 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;DEMETER;6y a k;ERSOYLU;KEMİYETÜLIRAK.39;58;S.BOYRAZ;YAKUP DOĞAN ÖZBAY;SÜL.ASLAN;7;;;1:38.38;7,90;
2;BANAZLI;5y k  a;TULGAD;CAHİDE.66;61,5;C.DURSUN;MUSTAFA ARTAR;Y.TEMELTAŞ;2;;;1:38.54;14,00;
3;KÜÇÜKTUNCA*;7y a k;GAZEL.13;CAVİDAN;55;B.KAYA;MUSTAFA KAYA;H.ARAN;9;;;1:38.65;3,15;
4;BENAZİR;6y k k;ATIĞ;MATRA.52;61;A.ÖZDENİZ;ALPTEKİN NAZİFOĞLU;;6;;;1:38.66;6,90;
5;CİHANBEY.1;7y a  a;KRİSTAL*;ESİN.1;59,5;Y.TUNÇ;HÜSNÜ GÜNGÖRÜR;L.ÖZDENİZ;5;;;1:38.75;7,60;
6;GÜLDANE;6y a k;ULUDAĞ.1;GÜLFATMA;58;S.KAYA;HÜSEYİN YAVUZ;;1;;;1:38.95;17,00;
7;ÇAYIRHİSAR;6y a k;ÜNALBEY;AYŞE.16;56,5;Y.BULUT;H.HASAN ERKAN;Ü.BÖLEK;8;;;1:39.63;8,75;
8;SÜZEN.2;7y a k;SA'D.27;ALMİMRUHİYE.11;60;A.BİRDAL;SABİT KARABUCAK;Ş.OĞUZ;10;;;1:39.90;12,00;
9;BİHTER.2;5y a k;TAŞKENT*;CAHİDE.65;58;S.AKDI;ABİDİN BAĞCI;N.YILMAZ;4;;;1:40.43;2,40;
10;YOLCU;5y k  a;HİLALÜZZAMAN.25;MAHİDE.11;59,5;Z.MUTLU;TALİH ÖZGEN;İ.E.DİZDAR;3;;;1:41.25;11,00;
11;CİHANGİRLİ;7y a  a;MERTOL;SERGÜL;60,5;Z.TEMUÇİN;İBRAHİM TAMER;;11;;;1:42.66;15,00;


