﻿Ankara;(32. Yarış Günü);27/07/2006
1. Kosu :   15:30;ŞARTLI 2; 3 Yaşlı İngilizler; 58.00kg; 1900m; Kum;;;;Rekor Derece :2.00.93
İkramiye;;;;;Yetiştirici Primi;;;;
1.)12.800 YTL;2.)5.120 YTL;3.)2.560 YTL;4.)1.280 YTL1.) YTL;2.) YTL;3.) YTL;4.) YTL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;ARCHIMEDES KG;3y d  e;BIN AJWAAD (IRE);AŞKIM;58;E.YAVUZ;AYNUR ÖZDEMİR;B.DAĞ;16;;48;2:07.01;7,65;brn
2;MELİSİM DB;3y k  d;MEDAALY (GB);INVITATION (GER);54,5;Ö.KAYA;E.SÜLEYMAN SANVER;C.GÜNER;2;;45;2:07.03;4,60;uzak
3;ROMEO K;3y d  e;MANILA (USA);MANDY'S BET (USA);58;Ö.YILDIRIM;SERDAR SADIKOĞLU;İ.UÇAR;1;;46;2:08.40;31,10;1boy
4;LEVENT ALİ SKG SK;3y d  e;STORM II;RUBİO;58;D.YILDIZ;RAHMİ ÇAKMAK;N.YILDIRIM;15;;46;2:08.57;9,30;
5;SAYGIDEĞER KG;3y d  e;STRIKE THE GOLD (USA);ROCKY REEF (IRE);58;M.AKBULUT;OKTAY SERİCİ;A.ERSAN;18;;46;2:08.63;3,60;
6;GOOD IMAGE;3y d  e;MUJTAHID (USA);PINARKIZ;55;U.GÜVEN;RAHMİ UYAL;A.GÜMÜŞ;8;;44;2:08.89;21,45;
7;KENYONA KG;3y d  d;SEA HERO (USA);DAY DREAMING (GB);56,5;G.YILDIZ;GİNA ALKAŞ;A.E.BAŞ;17;;46;2:09.16;1,95;
8;FASTEST HERO KG SK;3y d  e;SEA HERO (USA);FASTEST IRISH (IRE);55;A.SÖZEN;YURDAGÜL ÜLGEN;MEH.YILDIRIM;7;;14;2:09.73;16,90;
9;DEFACTO KG K;3y a  e;FANTASTIC FELLOW (USA);SARATOGA STAGE (USA);55;M.KAYA;FİKRET DEMİR;EN.B.OĞULLARI;12;;47;2:10.49;3,75;
10;ARAPKIZI KG K;3y d  d;SEA HERO (USA);MELİKE I;53,5;R.TAŞDELEN;NASRİ ARTAR;O.KAPLAN;3;;63;2:12.44;9,20;
11;HİDALGO KG SKG SK;3y a  e;MUJTAHID (USA);PAŞASOYLU;56;N.ŞEN;YAKUP DOĞAN ÖZBAY;A.KARAKUŞ;9;;46;2:12.89;11,00;
12;LOTUS KG K;3y d  d;ACCELERATOR (USA);AUNTY PEGGY;56,5;İ.H.KETME;HAKAN ÇELİK;E.ACER;5;;43;2:12.96;9,95;
13;DESERT LYNX KG K DB;3y a  d;FANTASTIC FELLOW (USA);RAVENNA;56,5;S.BOYRAZ;S.ŞAMİL SAM;M.GÜNEŞ;6;;48;2:13.47;6,70;
14;UÇANKILIÇ KG K DB;3y a  d;RED BISHOP (USA);BETSY;59,5;M.KORKMAZ;ALİ KILIÇ;HÜS.KARATAŞ;13;;57;2:13.57;9,55;
15;UKAB KG;3y d  e;YOUNG PRINCE;LOMITAS;53,5;M.ÖRTÜNÇ AP;İ.HALİL GÜLLÜOĞLU;İB.B.OĞULLARI;14;;45;2:14.28;79,40;
16;SANVALANTINE SKG SK;3y d  d;OCEAN CREST (USA);WHOS THAT GIRL;54,5;B.SERİNKAYA;MAHMUT BAGUÇ;E.MUTLU;4;;43;2:14.41;59,55;
17;NORTHERN KG;3y a  e;DILUM (USA);SUZİ;55;KEMAL KURT;S.ŞAMİL SAM;M.GÜNEŞ;11;;14;2:15.96;6,70;
18;KARAÇALI (Koşmaz);3y d  d;RIVER SPECIAL (USA);BARONES;53,5;N.KONUK;ADNAN KÖSE;Z.YILMAZ;10;;30;Koşmaz;;
[(5)DESERT LYNX,(11)NORTHERN,] eküridir.İKİLİ(2/12) :25,95 TL, SIRALI İKİLİ(2/12) :95,85 TL, TABELA BAHİS(2/12/3/16) :717,12 TL Çıkan 1 Atla: 7,88 TL, TABELA BAHİS SIRASIZ() :15,76 TL

2. Kosu :   16:00;Handikap 17; 4 ve Yukarı İngilizler; kg; 1900m; Kum;;;;Rekor Derece :2.00.93
İkramiye;;;;;Yetiştirici Primi;;;;
1.)29.400 YTL;2.)11.760 YTL;3.)5.880 YTL;4.)2.940 YTL1.)4.410 YTL;2.)1.764 YTL;3.)882 YTL;4.)441 YTL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;KAHYA DB;5y d  a;SLIP ANCHOR (GB);NORTH WIND* (IRE);50 +1.50;D.YILDIZ;OSMAN HATTAT;C.TALASLIOĞLU;2;;64;2:04.94;6,55;1/2boy
2;LION DANCE SK;4y d k;ORPEN (USA);FONTANA (FR);50 +2.00;G.YILDIZ;KEMAL KURT;M.B.TEMİZKAN;4;;64;2:05.04;3,30;2boy
3;KOMODOR K;4y d  a;SEA HERO (USA);MISS HYDE (USA);53,5 +0.20;Ö.YILDIRIM;AYDOĞAN SAN;S.AYDOĞDİ;1;;75;2:05.42;2,70;2boy
