﻿İzmir;(21. Yarış Günü);14/03/1996
1. Kosu :  NARLIDERE KOŞUSU ;AÇIK; C Grubu Araplar; 58.00kg; 60.50 kg; 0.00 kg; 1600m; Kum;;;;Rekor Derece :1.48.55
İkramiye;;;;;Yetiştirici Primi;;;;
1.)350 TL;2.)140 TL;3.)70 TL;4.)35 TL1.)70 TL;2.)28 TL;3.)14 TL;4.)7 TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;KAPTAN.1;4y k  a;RÜZGAR.30;RODE.5.;58;A.ÖZDENİZ;OSMAN AKSUNGUR;S.KERTİL;4;;;1:50.73;1,25;
2;MURATCAN.1 K;4y a  a;HİLALÜZZAMAN.25;TURNA.11;58;T.ADIŞEN;B.SITKI SÜMBÜL;B.AKTAŞ;1;;;1:51.85;;
3;SELKAN DB;5y k  a;TUNCA;GAYESULTAN;60,5;A.ATCI;AYDOĞAN SAN;S.DURGUÇ;2;;;1:55.81;;
4;MURADIM.3 K;5y k  a;ATIĞ;ŞAHİDE.38;60,5;S.BOYRAZ;ALAATTİN KARACA;ALİ ÇAY;3;;;1:57.44;;


2. Kosu :   ;ŞARTLI 3; C Grubu Araplar; 58.00kg; 60.00 kg; 0.00 kg; 1400m; Kum;;;;Rekor Derece :1.32.97
İkramiye;;;;;Yetiştirici Primi;;;;
1.)240 TL;2.)96 TL;3.)48 TL;4.)24 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;GÜNÜM;5y k k;SA'D.23;CAHİDE.59;54,5;E.CANKILIÇ;HASAN ERDEM;Ç.ÖZDİL;7;;;1:37.43;;
2;BİYÇE;4y k k;RÜZGAR.30;MENCULE.32;59,5;Z.MUTLU;KADİR ÖZDEMİR;M.ACAR;5;;;1:38.11;;
3;KIZIN ADI YOK;6y a k;SADUN;ZEHRA.96;56,5;İ.GÜLBUDAK;Ş.KAYA KAYIKÇI;R.MERT;2;;;1:38.44;;
4;STAR LAYT;4y k k;HİLALÜZZAMAN.25;MAHİDE.11;52,5;S.İBİŞ;M.HİKMET UTKU;E.MUTLU;10;;;1:39.03;;
5;TEZCAN.3 KG;6y k k;UĞURBEY;GUFRE.37;54,5;Ş.GÖKÇE;C.TAYYAR KİRPİKLİ;H.BAĞDAN;8;;;1:40.47;;
6;HEDİYE.5 KG;5y k k;RÜZGAR.30;FAZILA.21;56,5;B.GÖKÇE;HÜSNÜ GÜNGÖRÜR;H.BAĞDAN;1;;;1:40.54;;
7;ABİDE.2;4y k k;HİLALÜZZAMAN.25;MENCULE.33;52,5;M.ALTUNBAŞ;YAVUZ GÜLERCE;D.SEVGİLİ;6;;;1:41.76;;
8;GÜLCAN.2 KG;6y k k;ATIĞ;SÜBEYHİ.26;54,5;M.DEMİRCİ;MİTHAT AKYOL;B.AKTAŞ;3;;;1:41.87;;
9;BENLİBEY.2 KG K;6y a  a;TAŞKENT*;MEHPARE;56;A.R.YILDIZ;SİMON BENLİSOY;H.ÖZIRMAKLI;9;;;1:42.33;;
10;SEREN.3;4y a k;KRİSTAL*;FERDA.4;52,5;M.TOKÇALAR;NİHAT BİLTEKİN;H.ÜSKÜPLÜ;4;;;1:45.37;;
11;NESLİGÜL;5y a k;ALAZ;ÇETİNKIZ;54,5;İ.ESER;MEHMET G.DRAMALI;;11;;;1:52.49;;


3. Kosu :   ;ŞARTLI 2; B Grubu Araplar; 58.00kg; 60.00 kg; 0.00 kg; 1400m; Kum;;;;Rekor Derece :1.32.97
İkramiye;;;;;Yetiştirici Primi;;;;
1.)240 TL;2.)96 TL;3.)48 TL;4.)24 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;KAZANOVA.1 KG;4y k  a;SA'D.23;ALMİMRUHİYE.16;55;A.ÖZDENİZ;SELMA ŞERMET;E.SÖĞÜTLÜ;6;;;1:35.61;3,35;
2;ESNAZLI;4y a k;HAVUÇEROL;MEBRUKE.73;53,5;A.ATCI;ERSİN NAZLI;Ç.ÖZDİL;5;;;1:35.82;;
3;KARACA SULTAN;4y k k;RÜZGAR.30;ALMİMRUHİYE.12;53,5;S.BOYRAZ;ALAATTİN KARACA;ALİ ÇAY;7;;;1:36.13;;
4;TOYGAR KG;7y a  a;TULRAH;MENCULE.31;57;M.SOYKUVVET;CELAL İÇSEL;E.MUTLU;11;;;1:36.23;;
5;DÖNE.1;6y a k;TAŞKENT*;SAPHA.18;55,5;B.GÖKÇE;OSMAN TOZKOPARAN;Y.TALUK;2;;;1:36.74;;
6;MARUFBEY K;4y k  a;SEKLAVİ.37;CAHİDE.66;56;T.ADIŞEN;H.ATİLLA TAMER;B.AKTAŞ;4;;;1:36.80;;
7;ORSEHAN KG;5y a  a;BİLGEHAN.1;CAHİDE.61;57;A.R.YILDIZ;KEMAL DAĞTEKİN;A.S.GÜRSAN;9;;;1:38.52;;
8;SAVTEKİN KG;6y k  a;TULRAB;MATRA.57;57;S.KAYA;NURİ DİKENCİK;H.T.DİKENCİK;8;;;1:38.94;;
9;ALTINBEY KG;5y a  a;YOZGATLI.1;MEBRUKE.83;58;E.CANKILIÇ;OSMAN AKSUNGUR;S.KERTİL;10;;;1:39.56;;
10;GÜMÜŞYILDIZ;6y k  a;ATIĞ;MATRA.52;57;Z.MUTLU;KEMAL DAĞTEKİN;A.S.GÜRSAN;1;;;1:41.98;;
11;ALKAÇ;6y k k;BAHADIR.1;NEAME.41;55,5;M.TOKÇALAR;HASAN SOMER;M.ÇAM;3;;;0:.0;;


4. Kosu :   ;Bölünen Handikap 20 (Grup A); 4 ve Yukarı İngilizler; kg; 1600m; Kum;;;;Rekor Derece :1.38.10
İkramiye;;;;;Yetiştirici Primi;;;;
1.)330 TL;2.)132 TL;3.)66 TL;4.)33 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;KAZAK BEYİ KG;4y d  a;COSSACK GUARD (USA);RUN WILD (IRE);62,5;A.ÖZDENİZ;SELMAN ERDEMİRCİ;N.SURGUN;10;;;1:42.04;4,05;
2;İSYAN;5y d  a;SİFTAH;CHALLENGER*;61;İ.ESER;ÖZDEN TAPÇALAP;Ş.S.ÇEKE;13;;;1:42.15;;
3;SERENER* K;4y a  a;EASTERN STAR*;SERİN;62;S.OKUMUŞ;YUSUF ATLI;M.DİNÇER;18;;;1:42.79;;
4;TAŞPINAR K DB;6y d  a;CENTROLINE (GB);SKINNY DIPPER (IRE);63;A.ATCI;GÖKHAN N. ÖRKÜN;R.MERT;7;;;1:43.08;;
5;APRIL JOY;7y a  a;MAŞALLAH I;IPOMONI;61;Ş.GÖKÇE;MEHMET AKHAN;H.T.DİKENCİK;11;;;1:43.09;;
6;WILD ORCHID;5y a k;ARSLAN*;AFRODITE;60;İ.GÜLBUDAK;SELAHATTİN TEKAN;H.BAĞDAN;12;;;1:43.31;;
7;SİNAN;5y k  a;HAKAN I;TUĞBA;61,5;A.ARICI;REŞAT ÖNER;K.AKGÜL;17;;;1:43.59;;
8;BERFU II;4y d k;MAJESTIC ENDEAVOUR* (CAN);ASPATIA (IRE);60,5;Z.KURT;K.NOYAN BİROL;H.BEYAZLAR;15;;;1:43.88;;
9;TOS TOS TURAN;4y a  a;MAJESTIC ENDEAVOUR* (CAN);JOCKER DANCER;60;S.BOYRAZ;FEYZETTİN AKGÜL;K.AKGÜL;2;;;1:43.90;;
10;QUICK FLASH;7y d k;MAŞALLAH I;TERRESTRIAL;62,5;C.KURT;AZİZ KARANCI;E.GÜNGÖR;19;;;1:44.04;;
11;TEMPESTA I KG K;4y a  a;EASTERN STAR*;BONHEUR;63;M.GÖKÇE;NERİMAN YÜKSEL;N.AKKEYİK;20;;;1:44.21;;
12;YUPPY KG;5y a  a;LOCKTON (GB);TİPİ;61,5;M.SOYKUVVET;FAHRİ İŞİNİBİLİR;Ç.ÖZDİL;8;;;1:44.24;;
13;GÜNDÜZ;4y d  a;SANANE (FR);IVEKIA (USA);60;B.GÖKÇE;İDRİS TANYILDIZ;Z.ALTINOVA;4;;;1:44.57;;
14;ŞİRİBOM K;4y a k;MAJESTIC ENDEAVOUR* (CAN);ROUND TRIP (IRE);55,5;T.ADIŞEN;BEDRİ ERBAY;E.ALKAN;1;;;1:44.71;;
15;ROMANCE I;7y a  a;DAYSTAR;ADALYA;60,5;S.YILDIRIM;A.CENGİZ ARIKAN;Ç.ÖZDİL;14;;;1:44.77;;
16;MİAMİ;4y d k;GHATHANFAR (USA);CRIMSON DAMASK (GB);62,5;Z.MUTLU;EROL İŞERİ;B.AKTAŞ;9;;;1:45.90;;
17;MAHMURE K;4y a k;LOCKTON (GB);MALİBU;61;B.TOSUN;OSMAN GURUHAN;K.AKGÜL;16;;;1:46.41;;
18;TATIANA K;5y a k;LITTLE GUEST (USA);ENTEGRE;61;A.R.YILDIZ;MUZAFFER ÇEVİRİCİ;Ç.ÖZDİL;3;;;1:46.65;;
19;MATADOR II;5y d  a;LOCKTON (GB);SANERGE;62;S.İBİŞ;OGÜN SOYSAL;A.KOYUNCU;5;;;1:49.10;;
20;JASMIN I KG K;4y d k;AVRUPALI;YASEMEN;61,5;E.ATEŞ;MİTHAT HANTAL;Ş.S.ÇEKE;6;;;1:49.20;;


5. Kosu :   ;ŞARTLI 2; 3 Yaşlı İngilizler; 58.00kg; 0.00 kg; 0.00 kg; 2000m; Kum;;;;Rekor Derece :2.05.51
İkramiye;;;;;Yetiştirici Primi;;;;
1.)260 TL;2.)104 TL;3.)52 TL;4.)26 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;TAN;3y d  e;SANANE (FR);SUMMER*;55;S.YILDIRIM;METİN ÖZDİL;M.ÖZDİL;7;;;2:09.96;20,10;
2;STEEL I;3y a  e;MY VOLGA BOATMAN (USA);NADİDE I;55;M.SOYKUVVET;H.TURGUT ALAKUŞ;Ç.ÖZDİL;6;;;2:10.06;;
3;MEGA STAR;3y a  d;EASTERN STAR*;İCRA;53,5;Ş.GÖKÇE;E.NEDİM KURÇ;MAH.YILDIRIM;1;;;2:10.29;;
4;HANOREK;3y d  e;ÇUKUROVA;GÜLBAĞ;58;M.AKBULUT;M.FERUDUN ÜNAL;S.F.KARAGÖZ;4;;;2:12.29;;
5;ÇAĞATAY;3y a  e;CENTROLINE (GB);SKINNY DIPPER (IRE);55;M.SANDIKÇI;E.NEDİM KURÇ;MAH.YILDIRIM;5;;;2:13.19;;
6;KARAPUS*;3y d  e;AL MURTAJAZ (USA);MEHTAPHAN;55;E.ATEŞ;SELMAN ERDEMİRCİ;N.SURGUN;2;;;2:13.97;;
7;MİHRİBAN*;3y d  d;MAJESTIC ENDEAVOUR* (CAN);GÜLHANIM I;53,5;Z.KURT;K.NOYAN BİROL;H.BEYAZLAR;3;;;2:14.52;;
8;ERGENELİ;3y d  e;MY VOLGA BOATMAN (USA);AYSEN;55;İ.GÜLBUDAK;S.CEMAL SÜREL;D.DURAL;8;;;2:15.39;;


6. Kosu :   ;Bölünen Handikap 20 (Grup A); 4 ve Yukarı İngilizler; kg; 1600m; Kum;;;;Rekor Derece :1.38.10
İkramiye;;;;;Yetiştirici Primi;;;;
1.)480 TL;2.)192 TL;3.)96 TL;4.)48 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;KANO;4y d  a;CASTLE RISING* (GB);CEDRELLA (GB);49;Ş.GÖKÇE;E.NEDİM KURÇ;MAH.YILDIRIM;10;;;1:40.63;2,25;
2;GÖZDE II;5y a k;BABASEYFİ;GÜLSEVİM;48,5;A.ÖZDENİZ;SAMİ ULUÇAY;L.ÖZDENİZ;1;;;1:41.04;;
3;KEPENEK;5y d k;YEMKEN (GB);BARBIE;54,5;İ.GÜLBUDAK;K.LEVENT KİTAPCI;E.ALKAN;18;;;1:41.20;;
4;DOWN TOWN*;6y a  a;SUIVANT (USA);OAKS GIRL;47,5;M.ALTUNBAŞ;EROL ÇINAROĞLU;Y.TALUK;4;;;1:41.36;;
5;ROYAL GAIT KG K;6y d  a;ON THE ROCKS**;PACHY (FR);48;C.KURT;ÖZLEM GİRGİN;Y.TALUK;7;;;1:41.38;;
6;PERESTROIKA KG;6y k  a;COCK ROBIN (USA);HOT PRESS (GB);46;Z.KURT;GÖKHAN N. ÖRKÜN;K.AKGÜL;16;;;1:41.70;;
7;GONG K;6y a  a;MAŞALLAH I;UÇAKKAÇTI;48;S.İBİŞ;BÜLENT MAT;Y.TALUK;19;;;1:41.93;;
8;GAZNELİ;6y a  a;MAKE STRIDES (USA);ALMARA SULTAN;50,5;M.AKBULUT;BAHADIR GÖDEK;S.DURGUÇ;8;;;1:42.07;;
9;ALBENİ;7y a  a;AL MURTAJAZ (USA);OYNAK I;46,5;B.GÖKÇE;ERSİN ÖREN;H.BAĞDAN;2;;;1:42.16;;
10;MISS EFE KG;4y d k;KINGEFE;MISS SUKI (IRE);46;M.YÜKSEL;MUSTAFA CAVRAR;Ş.AKDI;3;;;1:42.74;;
11;LONELY EAGLE;6y a  a;EASTERN STAR*;VELENA;55,5;A.ARICI;SEBAHATTİN SÖZERİ;TUFAN ADIŞEN;13;;;1:43.13;;
12;MOULIN ROUGE* KG;10y a  a;VILLEROY I (FR);REDDY FORDIE (FR);46;G.GÜLBUDAK;GÖKHAN N. ÖRKÜN;K.AKGÜL;9;;;1:43.19;;
13;AKÇAGELİN;5y a k;BACHELOR PARTY (IRE);ZAIYUNDEEN (FR);49;T.ADIŞEN;M.ATA ESER;Ş.S.ÇEKE;14;;;1:43.38;;
14;PRINCE LINE;7y d  a;CENTROLINE (GB);PRENSESİM;49;M.SOYKUVVET;M.ATA ESER;Ş.S.ÇEKE;12;;;1:45.23;;
15;CELLİNİ KG;7y k  a;COCK ROBIN (USA);LADY CONNAUGHT (GB);49;S.YILDIRIM;FARUK ŞAMLI;M.ÇAM;5;;;1:45.52;;
16;MAKE BETTER;4y a k;BARNATO (USA);NAZLIM;52;T.ÇEKİCİ;GÜNHAN DEMİRALP;Ç.ÖZDİL;11;;;1:46.72;;
17;CHICACO;4y d k;RAKAN (USA);SAFFRON RING (IRE);54;Z.MUTLU;EROL İŞERİ;B.AKTAŞ;6;;;1:48.74;;
18;COURT BRITON;5y d k;NORTH BRITON (GB);HAPPY HANNAH;48;Y.BULUT;ERGUN KALABAK;M.ACAR;15;;;0:.0;;


7. Kosu :   ;Handikap 14; A Grubu Araplar; kg; 1400m; Kum;;;;Rekor Derece :1.32.97
İkramiye;;;;;Yetiştirici Primi;;;;
1.)330 TL;2.)132 TL;3.)66 TL;4.)33 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;EMRE.3 KG;5y a  a;TAŞKENT*;KEMİYETÜLIRAK.33;61,5;A.R.YILDIZ;ÖMER KARAGÖZ;S.F.KARAGÖZ;7;;;1:35.92;6,50;
2;GÜLDANE;7y a k;ULUDAĞ.1;GÜLFATMA;60,5;E.CANKILIÇ;HÜSEYİN YAVUZ;İ.T.BAYRAKTAR;8;;;1:35.98;;
3;ALBAYIM;8y a  a;UMUT.2;ZEHRA.92;53,5;A.ÖZDENİZ;B.SITKI SÜMBÜL;B.AKTAŞ;5;;;1:36.53;;
4;NAZİRE.1;5y k k;RÜZGAR.30;ALMİMRUHİYE.19;61;Z.MUTLU;KADİR ÖZDEMİR;M.ACAR;1;;;1:36.89;;
5;GANİİY KG;8y k  a;HAVUÇEROL;SABIKA.51;56;M.AKBULUT;FEVZİ AKTUNALI;E.ALKAN;9;;;1:36.97;;
6;ŞAHİN.116;9y k  a;ANSAY;ESİN.1;50;Ş.GÖKÇE;FAHRİ İŞİNİBİLİR;;6;;;1:37.41;;
7;MELİK.1;7y a  a;SADUN;SEYYARE.43;60,5;S.YILDIRIM;ZAHİT DEMİRKAN;E.MUTLU;4;;;1:37.51;;
8;ÇAYIRHİSAR;7y a k;ÜNALBEY;AYŞE.16;54,5;N.KANDUR;H.HASAN ERKAN;;3;;;1:37.99;;
9;YURDABAK KG DB;11y d  a;UMUT.2;ZAFİRE.8.;60;C.KURT;SERVET YURDABAK;H.ÖZIRMAKLI;13;;;1:38.00;;
10;KAVÇİNBEY KG;9y a  a;MERTOL;KADRİŞ;54,5;M.GÖKÇE;SELAMİ KAVÇİN;Ç.ÖZDİL;10;;;1:38.38;;
11;BERDAN KG;6y a  a;BİLGEHAN.1;ŞAHİDE.30;57;A.ATCI;İSMAİL ÖZKAN;A.KARAKAYA;11;;;1:38.42;;
12;KASIMHAN KG;7y a  a;ERSOYLU;MATRA.32;54;S.BOYRAZ;ABDURRAHMAN CANTEKİNLER;Ç.ÖZDİL;14;;;1:38.56;;
13;ORHAN.1;6y k  a;AKÇAKOCA*;SEVCAN.4;52,5;S.İBİŞ;S.SIRRI SARIOĞLU;M.Y.K.OĞLU;15;;;1:38.88;;
14;ARZUM.3 K;9y a k;UMUT.2;GÜLÇİN.7;46;Y.BULUT;ÜMİT GÜNAL;M.ÖZDİL;2;;;1:38.95;;
15;KÜÇÜKŞERİFE KG;9y k k;BÜYÜKADA*;NEAME.35;51;M.ALTUNBAŞ;SUPHİ BAYDAN;R.ÖRGEN;12;;;1:39.39;;


