﻿İstanbul;(93. Yarış Günü);13/10/1993
1. Kosu :   14:30;Maiden; 2 Yaşlı İngilizler; 0.00kg; 0.00 kg; 0.00 kg; 1200m; Çim;;;;Rekor Derece :1.08.52
İkramiye;;;;;Yetiştirici Primi;;;;
1.)23 TL;2.)9 TL;3.)5 TL;4.)2 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;KIRMIZI ŞEYTAN;2y a  e;YEMKEN (GB);NURTANEM;56;A.ATCI;HİKMET ATAMAN;O.BEKMEZCİ;9;;;1:13.47;2,45;
2;PATRIOT I;2y k  e;LAUGHING MATTER (USA);CENNET (FR);56;S.BOYRAZ;SEYİT KARAGÖZOĞLU;M.GÖKTAŞOĞLU;8;;;1:13.65;1,60;
3;DISNEY;2y d  e;TÜTEN;GOLDEN CAGE;56;Z.MUTLU;YERVANT ÜTÜCÜ;Z.MERGİN;7;;;1:14.07;3,90;
4;ÇÖLFIRTINASI;2y d  e;ARSLAN*;KADRİŞ*;56;E.KURT;ÖZCAN KIZILKAYA;S.KONUK;3;;;1:14.63;8,30;
5;WANTED;2y a  e;VILLEROY I (FR);ROBINA;56;D.MUTLU;ADNAN BAKIR;H.BEYAZLAR;5;;;1:15.23;60,00;
6;OCEAN GOING;2y d  e;AL MURTAJAZ (USA);DAME TANNY (FR);56;T.ADIŞEN;HAYİM GOMEL;R.MERT;6;;;1:15.40;16,00;
7;SİNAN;2y k  e;HAKAN I;TUĞBA;56;Y.TUNÇ;REŞAT ÖNER;M.SALBUR;4;;;1:16.59;31,00;
8;MEGA BOY GLADYATÖR;2y d  e;ZERO;HUMORESQUE;56;D.ÇALIŞKAN;YENER YILMAZ;Y.TALUK;2;;;1:17.20;76,00;


2. Kosu :   15:00;ŞARTLI 5; 2 Yaşlı İngilizler; 0.00kg; 0.00 kg; 0.00 kg; 1400m; Kum;;;;Rekor Derece :1.24.58
İkramiye;;;;;Yetiştirici Primi;;;;
1.)41 TL;2.)16 TL;3.)8 TL;4.)4 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;BANU ÇİÇEK;2y d  d;YEMKEN (GB);ÇİĞDEM II;56,5;A.KADİR ALTINÖZ;SIDIKA ŞAHİN;O.BEKMEZCİ;3;;;1:27.39;2,95;
2;MR COOL;2y d  e;SUIVANT (USA);HARMAN;55;E.KURT;Ö.FARUK GİRGİN;M.ACAR;1;;;1:28.27;1,75;
3;JACK POT I;2y a  e;MAJESTIC ENDEAVOUR* (CAN);MUNECA;53;A.R.YILDIZ;N.AREK KUYUMCİYAN;H.BEYAZLAR;2;;;1:29.27;4,20;
4;ABACI;2y a  e;ÇETİNBEY;GÖZDE I;56;A.ATCI;HÜSEYİN ÇAĞAL;M.SALBUR;5;;;1:29.32;7,40;
5;TEPEL KAŞGA;2y a  e;SİMGE;REGGAE DANCER (IRE);54;S.BOYRAZ;İ.GÖKALP SOFUOĞLU;İ.DERİNGÜRLER;4;;;1:30.91;4,20;
6;JALE II;2y d  d;HAKAN I;IŞIK;51,5;Z.TEMUÇİN;REŞAT ÖNER;M.SALBUR;6;;;1:32.67;44,00;


3. Kosu :  BANKER KOŞUSU 15:30;Bölünen Handikap 20 (Grup A); A Grubu Araplar; kg; 1400m; Kum;;;;Rekor Derece :1.33.65
İkramiye;;;;;Yetiştirici Primi;;;;
1.)28 TL;2.)11 TL;3.)6 TL;4.)3 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;KASIMHAN;4y a  a;ERSOYLU;MATRA.32;53,5;A.ÖZDENİZ;ABDURRAHMAN CANTEKİNLER;Ç.ÖZDİL;3;;;1:35.68;2,20;
2;KENTBATUR;8y a k;TAŞKENT*;GUFRE.20;46;R.MANAV;S.SIRRI TURHAN;H.ÇİPE;5;;;1:36.44;15,00;
3;MELİK.1;4y a  a;SADUN;SEYYARE.43;60,5;S.BOYRAZ;SUZAN TAMER;E.MUTLU;4;;;1:36.60;7,60;
4;AKBULUT;7y k  a;HİLALÜZZAMAN.25;KEMİYETÜLIRAK.32;53;C.GÜVEN;ALİ AYTAR;F.SERİNTÜRK;12;;;1:36.68;5,10;
5;CANOY;6y k k;RÜZGAR.30;RODE.5.;46;K.MELİKE;BEDRİ ERBAY;E.PAPAĞAN;2;;;1:37.32;7,15;
6;TULNEA;8y k  a;TULPAR*;NEAME.31;49,5;İ.GÜR;FEVZİ DEDE;O.BEKMEZCİ;7;;;1:37.44;11,00;
7;KIRYUNT;6y k k;HİLALÜZZAMAN.25;MENCULE.28;47;S.KAYA;A.VALA SİDAR;H.CİHAN;11;;;1:37.48;16,00;
8;BOĞAZİÇİ.1;6y a  a;TULRAH;ZAHİDE.29;52;C.DURSUN;HAYRULLAH PERİNÇEK;A.N.HINÇ;8;;;1:37.72;23,00;
9;ŞAHİN.116;6y k  a;ANSAY;ESİN.1;63;İ.ESER;EMİN İŞLETİR;Ç.ÖZDİL;10;;;1:38.16;48,00;
10;TASVİR;5y a k;SERHANBEY;SEYYARE.38;58;Z.MUTLU;Ö.FARUK GİRGİN;İ.YILDIR;1;;;1:38.20;7,30;
11;BATURALP;4y k  a;SADUN;MENCULE.32;56;K.YILDIZ;HÜSNÜ AYIK;M.DİNÇER;6;;;1:38.48;5,30;
12;ALARA;5y a k;SA'D.27;RODE.6.;46;M.YÜKSEL;HAŞİM GÜNEY;NURİTTİN GÜL;9;;;1:38.76;21,00;
13;ESERBATUR;7y a  a;TAŞKENT*;MEBRUKE.62;48,5;H.MUTLU;S.SIRRI TURHAN;Ş.OĞUZ;13;;;1:38.88;15,00;


4. Kosu :  İSTANBUL KOŞUSU 16:00;G 2; 3 ve Yukarı İngilizler; 0.00kg; 0.00 kg; 0.00 kg; 1200m; Çim;;;;Rekor Derece :1.08.52
İkramiye;;;;;Yetiştirici Primi;;;;
1.)210 TL;2.)84 TL;3.)42 TL;4.)21 TL1.)42 TL;2.)17 TL;3.)8 TL;4.)4 TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;JOHNY GUITAR;3y d  e;GOLD GUARD;MELODY GIRL;57,5;A.KADİR ALTINÖZ;VURAL C. ÇAKIM;A.AYDOĞDİ;1;;;1:10.12;5,00;
2;DEVİR;7y d  a;KALAGLOW (IRE);HEXGREAVE ELITE (GB);60;S.BOYRAZ;DAVİDE FRANCO;N.AKIN;8;;;1:10.49;1,40;
3;TARVIL;4y a  a;CHIEF SINGER (IRE);DEBORAH WILLIAMS (ITY);60;A.ÖZDENİZ;A.MELİH KURA;V.HAYDER;9;;;1:10.53;9,00;
4;SOUTHERN DANCER*;6y d  a;GERALD MARTIN (IRE);PETONA (GB);60;Y.TUNÇ;SERAP TOKDEMİR;O.KANDUR;6;;;1:10.89;5,85;
5;MERTBEY;3y d  e;AY TUDOR;NEAT HARMONY;57,5;M.BAYRAM;H.FAHİMAN ERYÜRÜK;B.YEŞİLYURT;7;;;1:10.90;44,00;
6;JIM HATTER*;3y d  e;DREAMS TO REALITY* (USA);AQUAPLANE (IRE);57,5;E.YALÇIN;AYDOĞAN SAN;Y.PARLIK;2;;;1:11.25;36,00;
7;PROGAY;7y a  a;PRECOCIOUS (GB);GAY GEORGIA (IRE);60;A.R.YILDIZ;NURSEL NARİN;M.ÖZDİL;10;;;1:11.26;6,00;
8;AL BREZA;4y a  a;WOUTER RAAPHORST (HOL);VELENA;60;E.KURT;SEBAHATTİN SÖZERİ;;3;;;1:12.27;23,00;
9;GOLD BULLET;4y a  a;YEMKEN (GB);NURTANEM;60;A.ATCI;M.ALİ ATAMAN;;4;;;1:12.47;18,00;
10;EJDER I;4y d  a;MAŞALLAH I;ŞİRİNKIZ;60;Z.MUTLU;HALİT KADIOĞLU;N.MUTLU;5;;;1:14.13;31,00;


5. Kosu :  CEVDET SÜMER KOŞUSU 16:30;KV-22; 3 Yaşlı İngilizler; kg; 1600m; Çim;;;;Rekor Derece :1.33.05
İkramiye;;;;;Yetiştirici Primi;;;;
1.)60 TL;2.)24 TL;3.)12 TL;4.)6 TL1.)12 TL;2.)5 TL;3.)2 TL;4.)1 TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;KARABAĞ;3y d  e;ANOTHER REALM (GB);CYCLAMEN (FR);50,5;R.MANAV;HÜSEYİN ERDEM;O.BEKMEZCİ;2;;;1:36.96;3,55;
2;HANBABA;3y a  e;GOLD GUARD;FURIE NOIRE (FR);63;A.ÖZDENİZ;EMİN ÇILGIN;Y.PARLIK;1;;;1:37.04;4,25;
3;MOON STAR;3y d  d;EASTERN STAR*;MUNECA;55,5;A.R.YILDIZ;N.AREK KUYUMCİYAN;Y.TEMELTAŞ;3;;;1:37.36;9,60;
4;FROND OF;3y d  e;CARTEGENA;JULIA*;46;İ.UZUN;RAMAZAN KAYALIK;;9;;;1:37.68;5,95;
5;HÜR AZER;3y a  d;BACHELOR PARTY (IRE);GÜLLER AÇTI*;46;S.KAYA;ALİ SÜLÜN;K.KAYALIK;5;;;1:37.69;11,00;
6;KAZANOVA;3y a  e;GERALD MARTIN (IRE);SAPPHIRE NIGEL (GB);51;K.MELİKE;HASAN ERDEM;E.SÖĞÜTLÜ;6;;;1:38.20;13,00;
7;RADIKAL LADY;3y d  d;TÜTEN;SELKUT;53;A.ATCI;NEZAHAT YURDERİ;M.DOĞAN;7;;;1:38.52;9,15;
8;APPLE BLOSSOM;3y d  d;CASTLE RISING* (GB);GOLDEN APPLE*;58;A.KADİR ALTINÖZ;LALE M. ATMAN;Y.KARA;4;;;1:39.04;2,15;
9;TUTKU;3y a  e;VILLEROY I (FR);BENİMSİN;46;C.DURSUN;OSMAN ÇIKILLI;;8;;;1:39.96;18,00;


6. Kosu :  SEFER KOŞUSU 17:00;Bölünen Handikap 20 (Grup A); A Grubu Araplar; kg; 1400m; Kum;;;;Rekor Derece :1.33.65
İkramiye;;;;;Yetiştirici Primi;;;;
1.)41 TL;2.)16 TL;3.)8 TL;4.)4 TL1.) TL;2.) TL;3.) TL;4.) TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;KARTALBATUR;5y a  a;YOZGATLI.1;CAHİDE.61;50,5;Z.MUTLU;DOĞAN KARAUÇAK;H.ÖZIRMAKLI;1;;;1:35.65;7,75;
2;OZANBEY;4y d  a;BÜYÜKADA*;NEAME.28;48;C.DURSUN;YAŞAR KILIÇ;NURİTTİN GÜL;5;;;1:35.66;6,70;
3;VAROL İZZET;6y a  a;HAVUÇEROL;SABIKA.52;58;İ.ESER;SEVİM AKÇİL;B.DÜZYATAN;7;;;1:36.09;41,00;
4;MUZAFFER.1;4y a  a;TAŞKENT*;GUFRE.34;59;E.KURT;ERDOĞAN ŞENOCAKLI;D.DURAL;12;;;1:36.14;1,95;
5;KUŞADASI*;10y k  a;HİLALÜZZAMAN.25;MESRURE.27;59,5;Y.TUNÇ;YUSUF TURAN;;11;;;1:36.21;14,00;
6;HANBATUR;5y a k;TAŞKENT*;ZEHRA.93;60;A.R.YILDIZ;MERİH TAŞBEK;N.YILMAZ;2;;;1:36.25;12,00;
7;MUTİŞKAN;4y a  a;TAŞKENT*;CAHİDE.65;46,5;K.MELİKE;NAZMİYE BAYRAM;R.KARABULUT;8;;;1:36.33;11,00;
8;BAHADIRHAN.1;7y k  a;SA'D.23;ALMİMRUHİYE.16;54,5;K.YILDIZ;HÜSNÜ AYIK;M.DİNÇER;13;;;1:36.37;8,95;
9;KAVÇİNBEY;6y a  a;MERTOL;KADRİŞ;61,5;Z.TEMUÇİN;SELAMİ KAVÇİN;Ç.ÖZDİL;14;;;1:36.93;62,00;
10;OSMANCIK.1;6y a  a;HAVUÇEROL;TURFETÜNNUR.15;56,5;E.YALÇIN;A.BESİM BALIK;İ.DERİNGÜRLER;3;;;1:37.05;7,25;
11;TOSOĞLU;6y a  a;TAŞKENT*;HALİME;60,5;A.ÖZDENİZ;SERVET YURDABAK;A.N.HINÇ;10;;;1:37.33;4,20;
12;YURDABAK;8y d  a;UMUT.2;ZAFİRE.8.;61;T.ADIŞEN;SERVET YURDABAK;H.ÖZIRMAKLI;9;;;1:39.89;4,20;
13;TOLGAER;8y a  a;TOLGA*;ALMİMRUHİYE.15;49,5;İ.AKKILIÇ;YUSUF ATLI;;6;;;1:41.53;99,00;
14;BAHADIRBEY;6y a  a;SA'D.23;ALMİMRUHİYE.16;63;S.OKUMUŞ;UĞUR AYIK;İ.DİNÇER;4;;;1:41.85;88,00;


7. Kosu :  NEDİM ÖKMEN KOŞUSU 17:30;KV-21; 3 Yaşlı Araplar; kg; 1200m; Çim;;;;Rekor Derece :1.16.70
İkramiye;;;;;Yetiştirici Primi;;;;
1.)53 TL;2.)21 TL;3.)11 TL;4.)5 TL1.)11 TL;2.)4 TL;3.)2 TL;4.)1 TL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;NAZIMA.21/90;3y d  d;YOZGATLI.1;NAZIMA.26;54;A.BİRDAL;MİTHAT SAY;K.KAYALIK;2;;;1:19.38;2,90;
2;BAMKA.1;3y d  e;MERTOL;NİHAVEND;52,5;Ü.BOZKURT;YAVUZ GÜLERCE;F.YİĞİT;4;;;1:19.50;17,00;
3;BİHTER.2;3y a  d;TAŞKENT*;CAHİDE.65;50;S.İBİŞ;ABİDİN BAĞCI;N.YILMAZ;10;;;1:19.58;5,45;
4;NURSEDA;3y a  d;TULGAD;CAHİDE.67;51;EMİN KARATAŞ;İ.REFİK BÜRGE;Y.TEMELTAŞ;8;;;1:19.82;15,00;
5;BÜRÜCEK;3y a  e;HAVUÇEROL;ŞERİFE.1;57,5;S.BOYRAZ;ÜNAL ERKAN;İ.E.DİZDAR;7;;;1:20.10;5,15;
6;NİMOŞ.2;3y a  d;UMUT.2;TURFETÜNNUR.12;46;K.MELİKE;FATMA ŞANSLI;H.KARGIN;6;;;1:20.22;18,00;
7;MURATBEY.2;3y a  e;TAŞKENT*;ZEHRA.97;55;A.ATCI;H.BASRİ TÜMÖZ;İ.E.TOKGÖZ;13;;;1:20.54;5,90;
8;GÖKHANBEY;3y k  e;BÜYÜKADA*;SÜBEYHİ.28;60;D.MUTLU;İLHAMİ KILIÇSEREN;;1;;;1:20.74;32,00;
9;KATMER;3y d  d;TOLGA*;MESRURE.42;55;K.YILDIZ;SELÇUK COŞAR;M.DOĞAN;11;;;1:20.86;7,45;
10;SEFABEY;3y k  e;ATIĞ;ŞİHA.27;46;M.YÜKSEL;YAŞAR KILIÇ;NURİTTİN GÜL;3;;;1:21.20;12,00;
11;BABAYİĞİT;3y k  e;BÜYÜKADA*;BAĞDATGÜLÜ.18;51;A.ÖZDENİZ;H.BASRİ TÜMÖZ;A.SERBEST;15;;;1:21.50;5,90;
12;KARTALBEY*;3y a  e;ÖZÜŞAN;ZAHİDE.29;51;E.YALÇIN;HAYRULLAH PERİNÇEK;M.ACAR;9;;;1:21.58;9,25;
13;FİRUZE.1;3y a  d;TAŞKENT*;ŞAHİDE.40;60;M.BAYRAM;ABİDİN ÜSTOK;H.ÜZÜMCÜ;5;;;1:21.78;38,00;
14;EGEBATUR;3y a  e;TAŞKENT*;ZEHRA.93;57,5;Y.TUNÇ;S.SIRRI TURHAN;Ş.OĞUZ;12;;;1:24.30;54,00;
15;ŞERBAZ;3y a  e;YOZGATLI.1;GUFRE.44;55;Z.MUTLU;K.HALİL YILDIZTEKİN;B.BAYDAN;14;;;1:26.10;47,00;


