﻿İzmir;(61. Yarış Günü);30/12/2004
1. Kosu :   11:15;Maiden/Dişi; 2 Yaşlı İngilizler; 56.00kg; 0.00 kg; 0.00 kg; 1400m; Kum;;;;Rekor Derece :1.25.06
İkramiye;;;;;Yetiştirici Primi;;;;
1.)12.500 YTL;2.)5.000 YTL;3.)2.500 YTL;4.)1.250 YTL1.)1.875 YTL;2.)750 YTL;3.)375 YTL;4.)188 YTL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;CAT'S COLA K;2y a  d;MOUNTAIN CAT (USA);LICOLA (USA);56;H.KARATAŞ;YILDIRIM GELGİN;S.GÖKDEMİR;3;;40;1:30.32;1,80;
2;ÇIĞLIK DB;2y a  d;SEA HERO (USA);SİNEYİS;56;T.ADIŞEN;ZAHİT DEMİRKAN;Ü.BULUT;13;;37;1:30.41;6,80;
3;ROSE MARIE;2y d  d;DISTANT RELATIVE (IRE);SABIA ROSA (FR);56;M.GÜNDÜZELİ;M.FERUDUN ÜNAL;M.CAN;10;;51;1:31.60;5,90;
4;LEYLİM;2y d  d;SUN MUSIC (IRE);EYŞA;56;Ö.YILDIRIM;YILDIRIM BULDUK;A.YILDIRIM;14;;0;1:31.64;38,75;
5;JADE K;2y d  d;DANZERO (AUS);FULL ORCHESTRA (GB);56;E.ÇAKIROĞLU;TAYRAL TUTUMLU;Z.TURĞUL;7;;0;1:31.89;34,65;
6;CEYLANIM KG K;2y a  d;RIVER SPECIAL (USA);KUPA KIZI (GB);56;E.YAVUZ;NALAN KANMAN;Ü.BULUT;17;;50;1:32.07;17,35;
7;WALTERS;2y d  d;DISTANT RELATIVE (IRE);UP ALL NIGHT (GB);54;M.GÖNÜLTAŞ AP;BERKAN BİRCİL;Ö.A.ALAKUŞTEKİN;12;;0;1:32.27;73,15;
8;MYNANCY KG K;2y d  d;BIJOU D'INDE (GB);BUZZBOMB (GB);56 +0.80;S.AKDI;ÇAVUŞ DURAN;E.DURAN;11;;0;1:32.41;3,85;
9;MOON LOVER SKG SK;2y a  d;MOON SHINE;KAROLEİN;56 +2.00;S.YILDIRIM;AYMELEK YÜKSEL;A.S.GÜRSAN;1;;14;1:32.60;32,80;
10;MAGDA;2y d  d;BIJOU D'INDE (GB);REINE DES ILES (USA);56 +1.80;Y.AKAĞAÇ;YUSUF KANER;T.KURT;8;;40;1:32.66;2,00;
11;TAMPA;2y d  d;BARNATO (USA);MİAMİ;56;G.OKER;EROL İŞERİ;H.KAYAŞ;5;;28;1:32.77;14,35;
12;SELESTA;2y d  d;OCEAN CREST (USA);DIVINA;56;E.KARATAŞ;ENVER SERTOĞLU;M.GÜLAYDIN;4;;14;1:33.75;146,30;
13;ELLENORA DB;2y d  d;VAN DAMME (IRE);ÜÇPINAR;54,5;GÖKM.GÖKÇE AP;HATİCE ARSLANCA;A.OLCAR;2;;34;1:34.23;59,85;
14;SARAH MELISSA SK;2y a  d;SEA HERO (USA);LOVER KIT;56;İ.H.KETME;HÜSEYİN ALTUNBAŞ;HÜS.ALTUNBAŞ;9;;0;1:34.92;94,05;
15;ROSE DOCEAN;2y a  d;OCEAN CREST (USA);ROSE DU PAYS (GB);56;T.ÇUBUKÇU;YURDAGÜL ÜLGEN;S.TEKDOĞAN;15;;37;1:34.97;29,95;
16;LOZEN KG K;2y d  d;BİZİM AYANCIKLI (IRE);CHARMING POPPY (USA);54,5;Ü.SADİ AP;İSMAİL HADİOĞLU;T.KURT;6;;18;1:36.06;94,05;
İKİLİ( ) :8,40 TL, SIRALI İKİLİ( ) :10,00 TL, ÜÇLÜ BAHİS( ) :4,40 TL Çıkan 1 Atla: 0,50 TL, TABELA BAHİS( ) :91,70 TL Çıkan 1 Atla: 3,81 TL

2. Kosu :   11:45;Bölünen Handikap 20 (Grup B); 3 Yaşlı İngilizler; kg; 1600m; Çim;;;;Rekor Derece :1.37.22
İkramiye;;;;;Yetiştirici Primi;;;;
1.)20.000 YTL;2.)8.000 YTL;3.)4.000 YTL;4.)2.000 YTL1.)2.000 YTL;2.)800 YTL;3.)400 YTL;4.)200 YTL
At No;At İsmi;Yaş;Orijin(Baba);Orijin(Anne);Kilo;Jokey Adı;Sahip Adı;Antrenör Adı;St;AGF;H;Derece;Ganyan;Fark
1;KISEKI O K DB;3y a  e;GENTLEMEN (ARG);ESQUIVE (GB);58;E.YAVUZ;LEVENT SARIKAYA;SAB.ARSLAN;2;;55;1:43.16;4,20;
2;CABARETTE;3y d  d;MUJTAHID (USA);SHIERO;55,5;KEREM KURT;UFUK DEMİR;M.TEKDEMİR;10;;50;1:43.29;63,25;
3;CANS BEBE K;4y d k;TENDER PRINCE;GÜLHANIM II;53;GÖKM.GÖKÇE AP;E.SÜLEYMAN SANVER;Ş.ÖZDENİZ;13;;48;1:43.45;16,80;
4;MALAKAYE;5y d  a;PHARLY (FR);NELLY DO DA (GB);59,5;H.KARATAŞ;ESRA ATMAN;M.MEHMET İNAL;5;;55;1:43.46;1,65;
5;KIRBAÇ;3y a  e;LOCKTON (GB);VICTOT ROSE (IRE);55;Y.TUNÇ;MEHMET ESMER;S.TEKDOĞAN;1;;49;1:43.47;5,45;
6;MARTIN DIX DB;4y d  a;RIVER SPECIAL (USA);SEVDENUR;57,5;M.KAYA;M.ALİ PAKEL;M.A.PAKEL;9;;51;1:43.86;7,50;
